Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.01268414,0.00000606,0.00000894,0.0000033
-4,0,0.01101172,0.00001606,0.00000863,0.00000342
-3,0,0.00935368,0.00001582,0.00000393,0.00000255
-2,0,0.01575191,0.00000853,0.00000287,0.00000243
-1,0,0.03941025,0.00001007,0.00000141,0.00000233
0,0,0.07317389,0.00001598,0.00000021,0.00000219
1,0,0.12887718,0.00001492,0.00000265,0.00000174
2,0,0.22422828,0.00002218,0.00000271,0.00000267
3,0,0.54077005,0.0000622,0,0.00000465
4,0.00001871,1.3109796,0.00021275,0,0.00000942
5,0.00104911,2.52387929,0.00034445,0.00000053,0.00003632
6,0.00976093,4.15858841,0.00047834,0.00000371,0.00010848
7,0.03269095,5.40436649,0.00052511,0.00002875,0.0002712
8,0.04693345,6.31681538,0.00056318,0.00005707,0.0010613
9,0.0516256,7.80707979,0.00063532,0.00011479,0.00327281
10,0.03802275,7.32468605,0.00068156,0.00012368,0.00434235
11,0.03270707,6.93477392,0.00114187,0.00008856,0.00469216
12,0.03348187,7.83158207,0.00196302,0.00028861,0.00565754
13,0.02730227,8.18430138,0.00260714,0.00062409,0.00579038
14,0.01706882,6.653409,0.00248352,0.0006893,0.00434208
15,0.01289667,5.93280458,0.00246888,0.00077878,0.00345743
16,0.01277658,6.04717064,0.00283598,0.00105051,0.00325348
17,0.01453375,6.66162491,0.00367181,0.00142644,0.00352809
18,0.01558551,7.0331459,0.00427509,0.00184655,0.00362933
19,0.01400488,6.66985893,0.00415838,0.00207529,0.00321205
20,0.01075041,5.75004673,0.00403625,0.00175426,0.00252237
21,0.0085541,5.22212791,0.00435945,0.00155149,0.00206466
22,0.00796806,5.23335266,0.00516322,0.00157293,0.00187882
23,0.00852488,5.46422052,0.00594191,0.00197812,0.00180358
24,0.00920607,5.49418068,0.00623542,0.00242549,0.00170075
25,0.00936551,5.36614418,0.00633355,0.00258095,0.00160588
26,0.00964529,5.5304141,0.0068475,0.00281867,0.00166057
27,0.00909976,5.26071358,0.00664477,0.00296606,0.00165664
28,0.00749232,4.25937033,0.00532185,0.00278796,0.00149934
29,0.00688514,3.63814664,0.00455768,0.0028387,0.00152393
30,0.00617567,2.9069221,0.00377317,0.00264593,0.00142704
31,0.00450497,2.00172901,0.00265686,0.00196485,0.0011905
32,0.00347052,1.69514441,0.00200173,0.00159242,0.00128421
33,0.00281365,1.74285316,0.00180583,0.00130021,0.00143768
34,0.00239816,2.09902525,0.00216445,0.00113656,0.00154719
35,0.00203223,2.63725781,0.003123,0.00096847,0.00157106
36,0.00177083,3.32802892,0.00429713,0.00090345,0.00161508
37,0.0014356,3.73592257,0.00498996,0.00094322,0.00154612
38,0.00120718,4.08334875,0.00563567,0.00097053,0.0015036
39,0.00107562,4.27233982,0.00589861,0.00110174,0.00146775
40,0.00094822,4.20451927,0.00564038,0.00131247,0.00139433
41,0.00081592,3.97190928,0.00517507,0.00142642,0.00130307
42,0.00068931,3.78736639,0.00494442,0.00144416,0.0012425
43,0.00056489,3.58418298,0.00469919,0.0014977,0.00118765
44,0.00045809,3.40992093,0.00444317,0.00153857,0.00114079
45,0.00036565,3.29939556,0.00425645,0.00157254,0.00111307
46,0.00028343,3.12164855,0.00401165,0.00149396,0.00106154
47,0.00022968,3.25644016,0.00463737,0.00144216,0.00108863
48,0.00020603,3.77198601,0.00644139,0.0013401,0.00121473
49,0.00016018,4.24407005,0.00755733,0.001427,0.00137393
50,0.00014981,4.8641634,0.00735945,0.00200663,0.00177272
51,0.0001318,5.472826,0.00652952,0.00229843,0.00243972
52,0.00013337,6.31625557,0.00593846,0.00241022,0.00338242
53,0.0001217,6.87013531,0.00503981,0.00235861,0.00416644
54,0.00010598,7.10644531,0.00421285,0.00205687,0.00456825
55,0.00008575,7.21986198,0.00361704,0.00182543,0.00462528
56,0.00006857,7.09782028,0.00327601,0.00155667,0.00436921
57,0.00006259,6.97014666,0.00318956,0.00134149,0.00404958
58,0.00006017,7.11448717,0.00350168,0.00122514,0.00384284
59,0.00006289,6.88282442,0.00386942,0.00114442,0.00343482
60,0.00006445,6.40345144,0.00419948,0.00105902,0.00296452
61,0.0000503,6.08879471,0.0045048,0.00108985,0.00266075
62,0.00004438,5.87376165,0.00477946,0.00114365,0.00246744
63,0.00003867,5.82537889,0.00497777,0.00133813,0.00238146
64,0.00003812,5.84860802,0.0056649,0.00124426,0.00230353
65,0.00003249,6.04141331,0.00668364,0.00127664,0.00227362
66,0.00003238,6.1383419,0.00726219,0.00131526,0.00221932
67,0.00002694,6.27471685,0.00706641,0.001532,0.00224029
68,0.00003203,6.67279005,0.00682118,0.00170101,0.00239699
69,0.00001762,6.78818798,0.0060652,0.00170624,0.0024999
70,0.00002379,6.65288591,0.00523085,0.0015651,0.00254658
71,0.00001625,6.3810997,0.00441127,0.00144827,0.00258573
72,0.00002955,6.05893612,0.0037761,0.00123459,0.00254844
73,0.00003285,5.6576004,0.00335968,0.00100169,0.00239355
74,0.00003251,5.67748785,0.00326409,0.00095332,0.00239512
75,0.00001926,5.53713894,0.00306876,0.00092801,0.00236007
76,0.00001756,4.9813838,0.00245125,0.00090006,0.00221495
77,0.00001933,4.19907475,0.00193775,0.00067806,0.00197883
78,0.00001437,3.85096192,0.00185011,0.00054153,0.00183901
79,0.0000083,3.73923302,0.00213699,0.000438,0.00170501
80,0.00000369,3.85513163,0.00287477,0.0003329,0.00163509
81,0.00000478,4.1376996,0.00402895,0.00033547,0.00162872
82,0.00000268,4.45299816,0.00558048,0.00034898,0.0016499
83,0.00001047,4.73228455,0.0071236,0.00041038,0.00168743
84,0.00001119,5.02222157,0.00821545,0.00057402,0.00175429
85,0.00001442,5.00319004,0.00792195,0.00088357,0.00170828
86,0.00000741,4.92575455,0.00692944,0.0011216,0.00162898
87,0.00000823,4.6294117,0.00559301,0.00113259,0.00148948
88,0.00001181,4.15895605,0.00425556,0.00098773,0.00132071
89,0.00001027,3.75251961,0.00326726,0.00083642,0.00120417
90,0.00000279,3.43851447,0.00252204,0.00073462,0.0011226
91,0.00000972,3.36512136,0.00246637,0.00053835,0.00111163
92,0.00001567,3.59168792,0.00375089,0.00031797,0.00115663
93,0.00000865,4.10390568,0.00610291,0.00001761,0.00125957
94,0.00000991,4.82276154,0.00778862,0.00018488,0.00149986
95,0.00001208,5.59271812,0.00878744,0.00061197,0.00188942
96,0.00000289,5.92777491,0.00947709,0.00070267,0.0020992
97,0.00000299,6.06296062,0.01011461,0.00080761,0.00212527
98,0.0000071,6.14469767,0.01028291,0.00142233,0.00208234
99,0.0000064,6.2084794,0.00975063,0.00165199,0.00208154
100,0.00000093,6.29883146,0.00912737,0.0011477,0.00215044
101,0.00001002,6.54539013,0.00885393,0.00088156,0.00226918
102,0.00000535,6.32135105,0.00762157,0.00085962,0.00220004
103,0.0000113,5.88246012,0.00594955,0.00084892,0.00201874
104,0.0000064,5.33460617,0.00441584,0.00078008,0.00176844
105,0.00001484,4.86785173,0.00341783,0.00062891,0.00152783
106,0.00000495,4.78526688,0.00358352,0.00042773,0.0013667
107,0.00000323,4.73220539,0.00462105,0.00013402,0.00119561
108,0.00000288,5.06101656,0.00572489,0.00017423,0.00115049
109,0.00000833,5.33542442,0.00612908,0.00039836,0.00114259
110,0.00000077,5.54768419,0.00610104,0.00060204,0.00115437
111,0.00000515,5.66054535,0.00582054,0.00063337,0.00115445
112,0.00000255,5.50699759,0.00499341,0.00065212,0.00110602
113,0.00000487,5.44990635,0.00411735,0.00069878,0.00107171
114,0.00000826,5.16696596,0.0033193,0.00057959,0.00097652
115,0.00000933,4.88052368,0.0026893,0.00051543,0.0008674
116,0.00000962,4.65561914,0.00227272,0.00043558,0.00077178
117,0.00000808,4.44093943,0.00195953,0.00039749,0.00068608
118,0.00000213,4.02105474,0.00165607,0.00031335,0.0005769
119,0.00000517,3.35697031,0.00131937,0.00023631,0.00045014
120,0.00000234,2.66591597,0.00096959,0.0002059,0.00033513
121,0.00000374,2.32715225,0.00074918,0.00019594,0.00028011
122,0.00000487,2.0813365,0.00062089,0.00017276,0.00023779
123,0.00000005,2.11734033,0.00084827,0.00012802,0.00021506
124,0.00000037,2.42079639,0.00171124,0.00001331,0.00021059
125,0,3.11178303,0.00300679,0,0.00026021
126,0.00000324,4.03630352,0.00407942,0.00006626,0.00035442
127,0.00000443,4.65790319,0.00441007,0.00029339,0.00042241
128,0.00000563,4.85784197,0.00417601,0.00038149,0.00042946
129,0.00000752,4.85426521,0.00372883,0.00040293,0.00040679
130,0.00000481,4.55608702,0.00297226,0.00047036,0.0003542
131,0.0000012,4.170331,0.00225916,0.00041688,0.00029173
132,0.00000167,4.06116867,0.00180886,0.00038576,0.0002583
133,0,3.69273067,0.00141861,0.0003072,0.00023206
134,0.0000025,3.01207042,0.0011034,0.0002915,0.00020328
135,0,2.58323789,0.00100274,0.0003153,0.00019309
136,0,2.17213869,0.00084968,0.00035439,0.0001742
137,0.00000032,1.63174438,0.00067844,0.00028776,0.00014418
138,0,1.05366039,0.00051906,0.00018935,0.00010677
139,0,0.67772377,0.00044705,0.00014672,0.00007987
140,0,0.49282813,0.00034759,0.00016372,0.00005994
141,0,0.50398505,0.00025252,0.00009059,0.00003834
142,0,0.89480394,0.00032746,0.00003981,0.00002921
143,0,1.62457645,0.00076964,0.00000651,0.00004512
144,0,2.66420341,0.00122213,0,0.00010744
145,0.00000161,4.2844944,0.00147638,0.00013239,0.00027742
146,0.00001492,5.98365641,0.00160121,0.00029718,0.00048388
147,0.00000183,7.34669733,0.00159737,0.0003765,0.00059393
148,0.00000007,7.12323618,0.00142796,0.00026863,0.00052145
149,0.00000196,6.07404089,0.00106014,0.00027964,0.00038915
150,0.00000885,5.48839521,0.00092008,0.00022541,0.00030827
151,0.00000051,4.97845459,0.00083278,0.00021626,0.00025192
152,0.0000042,4.71748924,0.00068181,0.00026765,0.00021563
153,0.00001154,4.5019927,0.00055535,0.00024135,0.00019671
154,0.00000936,4.54999638,0.00042199,0.000248,0.0001962
155,0.00000003,4.6711092,0.00035584,0.00020524,0.00021011
156,0.00001754,4.84551191,0.00035916,0.00018675,0.00021456
157,0.00001783,4.97869301,0.00031436,0.00020697,0.00021582
158,0.00000214,4.98553658,0.00032599,0.00018432,0.00021144
159,0.00000545,4.92620087,0.00027241,0.00022407,0.00020022
160,0.00000921,4.78840637,0.00019645,0.00016492,0.0001781
161,0.00001774,4.62307549,0.00024744,0.00008169,0.00015505
162,0.00001446,4.56484604,0.00025313,0.00013292,0.0001429
163,0.00002214,4.76969004,0.00025398,0.00016111,0.00014377
164,0.0000231,5.08566093,0.00022705,0.00016862,0.00014809
165,0.00001947,4.97112131,0.00025621,0.0001387,0.00013569
166,0.00001616,4.63362789,0.00021716,0.00015686,0.00012105
167,0.00001218,4.19766998,0.00023556,0.00012083,0.00010045
168,0.00000823,3.77552795,0.00021157,0.00015019,0.00009053
169,0.00001352,3.39315629,0.00019996,0.00012236,0.00007891
170,0.00000893,2.83394098,0.00020049,0.00010504,0.00006282
171,0.00000134,2.17944384,0.00019693,0.00010918,0.00005579
172,0.00000449,1.62856901,0.00015321,0.00010299,0.00004088
173,0.0000033,1.47026455,0.0001283,0.00007679,0.00003386
174,0.00000709,1.45714581,0.00011982,0.00005858,0.00002889
175,0.00000171,1.60159683,0.00011326,0.00005637,0.00002537
176,0.00000458,1.81415367,0.00010702,0.00005783,0.00002388
177,0.00000926,1.84897447,0.0001256,0.0000561,0.0000234
178,0.0000127,1.59674239,0.00012654,0.00007528,0.0000205
179,0.00001018,1.16977072,0.00009669,0.00007917,0.00001861
180,0.00001106,0.8965835,0.00011472,0.00005149,0.00001738
181,0.00000641,0.9891032,0.00014007,0.00009078,0.00002087
182,0.00000135,1.44456422,0.00017184,0.00008833,0.00001737
183,0.00000034,2.05713868,0.00014735,0.00008223,0.0000199
184,0.00000634,2.78346324,0.00014307,0.00007741,0.00002827
185,0.00001781,3.61399412,0.00012462,0.00008988,0.00004023
186,0.00002841,4.32362032,0.00019194,0.00008091,0.00004935
187,0.00002962,4.26685524,0.00020472,0.00013498,0.00005064
188,0.00002947,3.61747622,0.00019818,0.00012477,0.00004509
189,0.00001822,2.77610612,0.00017265,0.00010445,0.00003564
190,0.00002681,2.78036118,0.00012454,0.000109,0.00003016
191,0.00002917,3.12348723,0.0001652,0.00006912,0.00002958
192,0.00002889,3.67121649,0.00015593,0.0001327,0.00003134
193,0.00003203,4.05211449,0.00015628,0.00011212,0.00003415
194,0.00003972,4.20430279,0.00019748,0.00011299,0.00003618
195,0.00003384,4.08935976,0.00018353,0.00014182,0.00003693
196,0.00003212,3.79342151,0.0002012,0.00012788,0.00003323
197,0.00002942,3.3483212,0.00017596,0.00013907,0.0000277
198,0.00003594,2.81511402,0.00016392,0.00011518,0.00002528
199,0.00002043,2.34545445,0.00016389,0.00010433,0.00002499
200,0.00002112,2.30232239,0.0001834,0.00009733,0.0000255
201,0.00003262,2.28675532,0.00014029,0.00009734,0.00002117
202,0.00002969,2.29317927,0.00013242,0.00007076,0.00002025
203,0.00003314,2.31902456,0.00013155,0.00005914,0.00002007
204,0.00003812,2.42928362,0.00014222,0.00005389,0.00001824
205,0.00004105,2.67688608,0.00012699,0.00007192,0.00001982
206,0.00003747,3.16053724,0.00013673,0.00006967,0.00002193
207,0.000041,3.62346077,0.00015499,0.00008718,0.00002276
208,0.00005045,3.57274365,0.00019645,0.00009393,0.00002331
209,0.00004227,2.84379125,0.00012936,0.00012757,0.0000222
210,0.00003914,2.04558086,0.00012674,0.00006962,0.00002142
211,0.00002822,1.52164304,0.00013574,0.00007366,0.00001898
212,0.00003326,1.16178441,0.00013462,0.00007471,0.00001908
213,0.00003672,0.94097298,0.00016283,0.00006443,0.00001775
214,0.00002845,1.26369786,0.00014625,0.00007502,0.00002
215,0.00002231,1.90480745,0.00011567,0.00005286,0.00001589
216,0.00003431,2.58648086,0.00005931,0.00005368,0.00002196
217,0.0000519,3.34194136,0.00010015,0.00001554,0.0000228
218,0.00005736,4.2342248,0.00007845,0.00005603,0.00002788
219,0.00008929,4.74367666,0.00010249,0.00003138,0.00003212
220,0.00008068,4.77588844,0.00013111,0.00005527,0.00002934
221,0.00008142,4.6686492,0.00009209,0.00007662,0.00003023
222,0.00006796,4.49654436,0.000101,0.00005138,0.0000281
223,0.00006251,4.50202847,0.00009128,0.0000591,0.0000295
224,0.00008262,4.62042618,0.00011056,0.00004301,0.00002969
225,0.00008218,4.61751842,0.00012565,0.00006961,0.00002778
226,0.00008408,4.64924479,0.0001123,0.00008738,0.00002393
227,0.00007921,4.70644808,0.00008619,0.00007767,0.00002243
228,0.00008207,4.87718248,0.00008146,0.0000402,0.00002628
229,0.00008764,5.02654743,0.00012763,0.00005491,0.00002492
230,0.00009909,5.02191782,0.00006599,0.00007237,0.00003234
231,0.00009822,4.94135857,0.000125,0.00002589,0.00002888
232,0.00008829,4.39458799,0.00012385,0.00005674,0.00002726
233,0.00009022,3.87481141,0.00011968,0.00006639,0.00002418
234,0.00008896,3.51437378,0.00012844,0.00004534,0.00002057
235,0.00008531,3.36742759,0.00009789,0.00006725,0.00002182
236,0.00008529,3.27692866,0.00005253,0.00003028,0.00002206
237,0.00009286,3.19077277,0.00011214,0.00000176,0.00001982
238,0.00009231,3.09242892,0.00011902,0.00003674,0.00002061
239,0.00009334,3.10362172,0.00012713,0.00004568,0.0000251
240,0.00009514,3.07886338,0.00011154,0.0000597,0.00002314
241,0.00009134,3.15358806,0.00012149,0.00003563,0.00002047
242,0.00009122,3.26144648,0.000072,0.00005042,0.00001906
243,0.00007831,3.53848577,0.0001024,0.00001731,0.00002468
244,0.00008371,3.87903595,0.00013645,0.00004045,0.00002289
245,0.00009418,4.14405012,0.00013218,0.00007896,0.00002269
246,0.00009728,4.36463976,0.00009978,0.00010087,0.0000182
247,0.00008991,4.30245543,0.00013724,0.00004142,0.00002248
248,0.00008668,4.02010918,0.00007393,0.00008162,0.0000199
249,0.00009719,3.78293467,0.00014597,0.00002343,0.00001752
250,0.0000926,3.69667363,0.00014981,0.00009271,0.00001527
251,0.00008173,3.61398315,0.00008896,0.00009021,0.00001486
252,0.00007825,3.63818097,0.00007741,0.00003943,0.00001499
253,0.00010324,3.667238,0.00009903,0.00002529,0.00001691
254,0.00009579,3.66368914,0.00006727,0.00003461,0.00001603
255,0.00007824,3.81751418,0.00008119,0.00001461,0.0000158
256,0.00008622,4.06701756,0.00010276,0.00002379,0.0000147
257,0.00009068,4.361238,0.00006896,0.00005489,0.00001664
258,0.00008692,4.49416399,0.00010053,0.00002723,0.00001754
259,0.0000777,4.30572462,0.00009625,0.00005012,0.00001727
260,0.0000759,4.1016655,0.00008135,0.00004531,0.00001557
261,0.00008288,3.86434364,0.00009716,0.00003154,0.0000152
262,0.00009614,3.78625321,0.00003472,0.00004239,0.00001532
263,0.00007724,3.64214849,0.00010839,0.00000148,0.00001707
264,0.00006706,3.33012772,0.00009177,0.00004167,0.00001597
265,0.00007073,2.85796452,0.00007789,0.00003229,0.00001533
266,0.00007592,2.56787443,0.00011456,0.00000813,0.00001353
267,0.00006448,2.05311108,0.00008705,0.0000416,0.00001088
268,0.00005896,1.39874339,0.00010871,0.00000898,0.00000825
269,0.00005665,1.34391999,0.00008129,0.00004888,0.00000644
270,0.00006237,1.33501828,0.00008353,0.00001694,0.00000649
271,0.00005119,1.38739634,0.00007588,0.0000259,0.00000687
272,0.00005612,1.56188202,0.00006892,0.00002446,0.00000859
273,0.00005858,1.63790059,0.00007063,0.00001859,0.00000754
274,0.00006359,1.71263945,0.00006843,0.00002135,0.0000067
275,0.00006211,1.70202029,0.00006671,0.00001769,0.00000805
276,0.00005753,1.7501744,0.00006212,0.00003401,0.00000901
277,0.00005101,1.75722313,0.0000836,0.00001729,0.00000957
278,0.00005379,1.72137344,0.00006655,0.00004317,0.00001087
279,0.00005204,1.56123066,0.00006622,0.00002132,0.00001001
280,0.00004525,1.19584644,0.00006964,0.00002098,0.00000732
281,0.00003367,0.89278698,0.00007202,0.00002796,0.00000804
282,0.00003445,0.90002173,0.00011356,0.00004556,0.00001206
283,0.00002636,0.71020991,0.00010298,0.00005799,0.0000113
284,0.00000823,0.49155784,0.00008577,0.00005071,0.00000975
285,0.00001089,0.32846594,0.00005302,0.00002429,0.00001295
286,0.00000062,0.22548102,0.00004206,0.00000868,0.00001047
287,0.00000232,0.16480799,0.00005112,0.00000177,0.00001061
288,0.00000077,0.11166506,0.00004166,0.00000519,0.00000704
289,0.00000139,0.08451553,0.00003213,0.00000992,0.00000453
290,0,0.07950255,0.0000436,0.00000546,0.00000429
291,0.0000011,0.09712782,0.00006108,0.00002188,0.00000825
292,0,0.09779122,0.0000315,0.0000217,0.00000766
293,0,0.08938219,0.00008904,0.00000159,0.00000775
294,0,0.11128376,0.00002864,0.00004252,0.00000553
295,0,0.41325277,0.00003306,0.00000327,0.00000533
296,0,1.16177523,0.0000256,0.00000682,0.00000485
297,0.00000449,2.07483482,0.00002755,0.00000323,0.00000547
298,0.00001117,3.06765056,0.00006458,0.00001378,0.00000645
299,0.00001624,4.70097876,0.00003201,0.00006198,0.00000538
300,0.0000187,6.41772985,0.00004071,0.00001772,0.00001112
301,0.00001449,7.53928804,0.00006701,0.00001415,0.00001672
302,0.00003605,8.10787201,0.00014392,0.00002241,0.00002338
303,0.00003249,8.09116364,0.00005923,0.00008197,0.00002779
304,0.00002741,7.79522991,0.0000298,0.00001758,0.00002741
305,0.0000155,7.55229139,0.00012139,0.00001043,0.00002028
306,0.00001221,6.46505213,0.00008192,0.00005422,0.00001756
307,0.00001474,5.09996271,0.00008712,0.0000203,0.00001283
308,0.00000863,4.7752533,0.0000199,0.0000362,0.00001022
309,0.00002118,4.84785414,0.00003838,0.00000992,0.00001507
310,0.00003426,5.03207874,0.00003655,0.00001017,0.00000749
311,0.00004381,5.09531164,0.00006766,0.00000326,0.0000058
312,0.00000614,4.90328741,0.00004718,0.00001389,0.00001382
313,0.0000345,4.54858637,0.00010214,0.00000516,0.00001122
314,0.00002086,4.29844189,0.00006788,0.00003538,0.00000795
315,0.00002143,3.93286824,0.00001077,0.00000784,0.00000793
316,0.00002568,3.62047386,0.00003485,0,0.00000594
317,0.00001873,3.68775535,0.00006903,0.00000792,0.00000538
318,0.00001185,3.87364221,0.00007138,0.00002835,0.00000713
319,0.00000789,4.14396524,0.00004695,0.00004049,0.00000802
320,0.00002163,4.55701351,0.00009193,0.00001536,0.00000883
321,0.00001869,4.84504461,0.00007371,0.00004891,0.0000086
322,0.00000945,5.17209196,0.00007617,0.00002792,0.00000719
323,0.00001317,5.69927073,0.00008377,0.00003338,0.0000106
324,0.00000136,6.11919022,0.00005978,0.00003721,0.00001208
325,0.00000776,6.4249115,0.00007923,0.00001223,0.00001048
326,0,6.56730223,0.00011111,0.00002151,0.00001178
327,0.00000755,6.7609086,0.00006904,0.00006942,0.00001753
328,0.0000037,7.010077,0.0000977,0.00004031,0.00001774
329,0.00000241,7.07802486,0.00003908,0.00004508,0.00001816
330,0.00000239,7.19656372,0.00006153,0.00002531,0.00002079
331,0.00001471,7.3806119,0.00004404,0.00002364,0.00002316
332,0.00000214,7.72623158,0.00006391,0.00001112,0.00002527
333,0,8.08130264,0.00006325,0.00002342,0.0000261
334,0.00000637,8.15207863,0.00004076,0.00002047,0.00002505
335,0.00000318,7.68602371,0.00008633,0.00000104,0.00001881
336,0.00002584,7.14619875,0.00003629,0.00002208,0.00001644
337,0.00001796,6.9118042,0.00007223,0.00000665,0.00001722
338,0.0000001,6.64405918,0.00008727,0.00001699,0.00001578
339,0,6.32399559,0.00005117,0.00003381,0.00001578
340,0,6.15073013,0.00001262,0.00003369,0.00001256
341,0.00000514,6.06284237,0.00004566,0,0.0000103
342,0.00000051,6.13950109,0.00007608,0.00000488,0.00001268
343,0,6.11426783,0.00009648,0.00003731,0.00001219
344,0,6.00692225,0.00008813,0.00004493,0.00001864
345,0,6.203969,0.00010215,0.00003314,0.00001505
346,0.00000035,6.3388567,0.00006398,0.00004695,0.00001624
347,0,6.01415968,0.00005315,0.00004583,0.00001949
348,0,5.74608135,0.00002763,0.00002374,0.00001817
349,0.00000009,5.50605679,0.0000029,0.00001103,0.0000141
350,0,4.57306194,0.00002657,0,0.00000908
351,0,4.05859709,0.00003293,0.00000473,0.00000859
352,0.00000016,4.03579092,0.0000286,0.00000496,0.00000741
353,0.00000328,4.10473585,0.00006965,0.00000133,0.00000889
354,0,4.18233585,0.00003371,0.00002542,0.0000089
355,0.00000087,4.22292519,0.00003732,0.000027,0.00000747
356,0,4.23397779,0.00003737,0.00000953,0.00000652
357,0,4.1742506,0.00004509,0.00001502,0.00000784
358,0,4.01335907,0.00005985,0.00002049,0.0000064
359,0,3.80951786,0.00002348,0.00002079,0.00000552
360,0,3.62608242,0.00003792,0.0000006,0.00000876
361,0,3.66019583,0.00005009,0.00001286,0.00000434
362,0,3.82995701,0.00007081,0.00002082,0.00000502
363,0,3.82403159,0.00005067,0.00003043,0.00000294
364,0,3.84197378,0.00004389,0.00001347,0.00000724
365,0.00000024,3.96474099,0.00000984,0.00001192,0.00000706
366,0.00000024,4.13653708,0.00000604,0.00000108,0.00000748
367,0.0000011,4.26279736,0.00003714,0,0.00000483
368,0,4.37141895,0.00002484,0.00001233,0.00000664
369,0,4.43540812,0.00005693,0.00000328,0.00000675
370,0,4.43985844,0.00000892,0.0000267,0.00000576
371,0,4.39827776,0.00001553,0,0.00000793
372,0.00000056,4.38028145,0.00004577,0,0.00000782
373,0.00000019,4.41323709,0.0000058,0.00002121,0.00000832
374,0,4.47692156,0.00001357,0,0.00000832
375,0,4.4611311,0.00002974,0.00000176,0.00000619
376,0,4.46107674,0.0000487,0.00001256,0.00000714
377,0,4.41012383,0.00000376,0.00002726,0.0000063
378,0,4.22214603,0.00004335,0.00000317,0.00000638
379,0,3.86027122,0.00001029,0.00001368,0.00000647
380,0,3.72438264,0.00002909,0,0.00000638
381,0,3.73698092,0.00000815,0.0000048,0.00000554
382,0,4.07557249,0.00002717,0,0.00000535
383,0,4.53546,0.00001848,0.00000703,0.00000822
384,0,4.93489456,0.00003721,0.00000133,0.00000936
385,0,5.42246008,0.00004242,0.00000141,0.00000987
386,0.00000149,5.55547619,0.00005957,0.0000035,0.00001005
387,0,5.34098816,0.00004033,0.00001355,0.00001374
388,0.0000002,5.12559509,0.00004011,0.00000013,0.00001025
389,0,5.06025553,0.00007664,0.00000021,0.00000965
390,0,4.95644903,0.00002713,0.00002909,0.0000096
391,0,4.73140049,0.00004568,0.00000911,0.000007
392,0,4.52798414,0.00003152,0.00000762,0.00000871
393,0,4.29538918,0.0000583,0.00000619,0.00000635
394,0,3.9793756,0.00002126,0.00001957,0.00000498
395,0,3.64409351,0.00003546,0.00001449,0.00000295
396,0.00000088,3.74455118,0.00001774,0.00000685,0.00000792
397,0,4.06916428,0.00003349,0,0.00000397
398,0.00000081,4.65037012,0.00002608,0.00001452,0.00001
399,0,5.31572485,0.00003382,0.00001155,0.0000113
400,0,5.94593239,0.00000706,0.00002323,0.00001451
401,0,6.18355608,0.00004218,0.00000047,0.00001762
402,0,6.08063459,0.00007676,0.00000228,0.00001408
403,0.00000047,5.60456467,0.00003298,0.00003343,0.00001433
404,0,4.97122955,0.00005144,0.00000825,0.00001591
405,0,4.62974262,0.00001413,0.00001793,0.00001166
406,0,4.57939005,0.00005893,0.00000156,0.00001278
407,0.00000013,4.67219734,0.00001348,0.0000309,0.00001031
408,0.00000027,4.67468977,0.00001498,0.00000405,0.00001229
409,0,4.56381845,0.0000157,0.00000026,0.00001156
410,0,4.52618408,0.0000341,0.00000209,0.00001197
411,0,4.52185249,0.00002249,0.00000818,0.00000772
412,0,4.55865765,0.00000421,0.00000368,0.00000606
413,0,4.6806097,0.00005288,0,0.00000687
414,0,4.9511075,0.00002743,0.00002094,0.00000775
415,0,5.23421812,0.00005298,0.00000155,0.00000758
416,0,5.55877399,0.0000223,0.00002239,0.00000932
417,0,6.10488415,0.00006041,0.00001216,0.00001143
418,0,6.56929159,0.00002957,0.00002952,0.0000123
419,0,6.68655872,0.00002645,0.00000333,0.00001466
420,0.00000034,6.56238222,0.00003652,0.00000264,0.00002085
421,0,6.37827587,0.00003426,0.00001019,0.00001821
422,0,5.86851978,0.0000378,0.00001117,0.00001072
423,0,5.22165823,0.00004691,0.0000039,0.00000796
424,0,4.74279308,0.00003082,0.00000725,0.00000856
425,0,4.34816599,0.00002201,0.00000653,0.00000804
426,0,4.12305069,0.0000212,0.00000475,0.00000828
427,0,4.14136028,0.00003293,0.00000308,0.00000734
428,0,4.16413307,0.00002512,0.00000407,0.00000711
429,0,4.05934477,0.00001176,0.0000064,0.00000993
430,0,3.90840101,0.0000076,0,0.00000669
431,0,3.85775948,0.00003593,0,0.00000761
432,0,3.91194773,0.00006068,0.00001183,0.00000693
433,0,4.05033302,0.00003488,0.00003489,0.0000056
434,0,4.11828136,0.00005297,0.00000637,0.00000804
435,0,4.14826298,0.00001831,0.00002591,0.00000861
436,0,4.18322325,0.00003035,0.00000243,0.00000856
437,0,4.20264435,0.00004144,0.00000287,0.00000675
438,0,4.22197866,0.00004206,0.00000677,0.00000627
439,0,4.1878891,0.00004957,0.00001617,0.00000286
440,0,4.17678213,0.00002641,0.00001983,0.00000358
441,0,4.26732445,0.00003783,0.00001208,0.0000048
442,0,4.41153574,0.00005895,0.00000929,0.00000975
443,0,4.59269238,0.00000958,0.00004334,0.00001073
444,0,4.69471216,0.00000655,0.00000252,0.00000791
445,0,4.85630846,0.00005337,0,0.00000943
446,0,4.92731667,0.00003836,0.00001168,0.00000764
447,0,4.8066597,0.00002507,0.00001338,0.00000832
