Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00136735,0.00000177,0.00000121,0.00000032
-4,0,0.00214596,0.00000187,0.00000056,0.00000034
-3,0,0.04334152,0.00001095,0.00000357,0.00000178
-2,0.00000044,0.32840818,0.00003771,0.00001572,0.00000523
-1,0.00000412,0.53603959,0.00006162,0.00000664,0.00000569
0,0.00000611,0.46558279,0.00004238,0.00001383,0.00000453
1,0.00000634,0.37365669,0.00003235,0.00000823,0.00000335
2,0.00000683,0.33671084,0.00002866,0.00000775,0.00000287
3,0.00000277,0.50545651,0.00003355,0.00000908,0.00000662
4,0.00001395,1.49482322,0.00011606,0.00000001,0.00005094
5,0.0000447,2.97877932,0.00023613,0.00000676,0.00024552
6,0.000494,4.51556492,0.00032734,0.00005097,0.00065786
7,0.00240908,5.44487,0.00047448,0.0000549,0.00107183
8,0.00652547,5.59429836,0.00062285,0.00004771,0.00137283
9,0.02006614,8.44735146,0.00135039,0.00021326,0.00218113
10,0.05139416,7.73962498,0.00172969,0.00016967,0.00224542
11,0.06950583,7.22778559,0.00134985,0.0005312,0.00204485
12,0.04936347,7.84453201,0.00137122,0.00080326,0.00369219
13,0.02666485,9.30116463,0.00199968,0.00079086,0.00597978
14,0.01272432,9.64179516,0.00255271,0.00073805,0.00577202
15,0.00580721,7.72684574,0.00210787,0.00065178,0.00386056
16,0.00317504,6.50918627,0.00244814,0.00056122,0.00274218
17,0.00211152,6.19724703,0.00388005,0.00021259,0.00203223
18,0.00212498,6.29180098,0.00387274,0.00044014,0.00159514
19,0.00280492,6.25205755,0.00275941,0.00088812,0.00141359
20,0.00279488,6.17944193,0.00179867,0.0008921,0.00148979
21,0.00203324,6.07605028,0.00121892,0.00074603,0.00170094
22,0.00135611,5.9347043,0.00092901,0.0006331,0.00191114
23,0.00097468,5.63672876,0.00079502,0.00055204,0.00199652
24,0.00074901,5.03493261,0.0006671,0.0004941,0.00193244
25,0.00054829,3.98540449,0.00052648,0.00038387,0.00170699
26,0.00043473,3.4410882,0.00041625,0.00031774,0.00159095
27,0.00036325,3.24099278,0.00038418,0.00025874,0.00146146
28,0.00033755,3.02153492,0.00038621,0.00025116,0.00139638
29,0.00031552,2.36936593,0.00037536,0.00026121,0.00140665
30,0.00035753,1.86261892,0.00043524,0.00033345,0.00151899
31,0.00028107,1.18769431,0.0003074,0.00025773,0.00098265
32,0.00022942,1.20836318,0.00024883,0.00016189,0.00121252
33,0.00021529,1.54844618,0.00023494,0.00014226,0.00173442
34,0.00021729,2.21963787,0.00022752,0.00013918,0.00197931
35,0.00021903,2.95946312,0.00021896,0.00012615,0.00193757
36,0.00022688,3.79437804,0.00028447,0.00010275,0.00184201
37,0.00023231,4.11147308,0.00033849,0.00010869,0.00175288
38,0.00022043,4.24484015,0.00053069,0.00010983,0.00171293
39,0.0002066,4.47056723,0.00088864,0.00009693,0.00164712
40,0.00019852,4.48846006,0.00103825,0.0001367,0.00153981
41,0.00020267,4.37812328,0.00102243,0.00020627,0.00152283
42,0.00019354,4.39725971,0.00106205,0.00024157,0.00161457
43,0.00017503,4.11192226,0.001171,0.00021972,0.00160577
44,0.00015211,3.07203674,0.00095547,0.00027243,0.00144562
45,0.00016097,2.51035619,0.00078574,0.00038773,0.00157593
46,0.00016378,2.85409832,0.00072594,0.00032106,0.00239022
47,0.00017046,3.43250227,0.00100717,0.00013578,0.00304042
48,0.00013912,3.97848868,0.0016069,0.00011723,0.00253582
49,0.00013638,4.7369709,0.00347505,0.00007374,0.001951
50,0.00021192,5.53960609,0.00459726,0.00004446,0.00159834
51,0.00053565,6.4645319,0.00344922,0.00061295,0.00209648
52,0.00082858,7.39290857,0.00205202,0.00078262,0.00379962
53,0.00069125,8.03442097,0.00120696,0.00056699,0.00546478
54,0.00042862,8.36825466,0.00110965,0.00027667,0.00607768
55,0.00027989,8.39069557,0.00177016,0.00009723,0.00542228
56,0.00021731,8.29090881,0.0028284,0.00004764,0.0042822
57,0.00018545,8.07262611,0.00380134,0.00012455,0.00344442
58,0.00015977,7.94255209,0.00415289,0.00036018,0.00304763
59,0.00015188,7.85707331,0.0040205,0.0005756,0.00288914
60,0.00014672,7.89865637,0.00391972,0.00063361,0.00287119
61,0.00013294,7.8348732,0.00385812,0.00065755,0.00289975
62,0.0001222,7.23057461,0.0031895,0.00072873,0.00292901
63,0.00010605,6.03305006,0.00244086,0.00071385,0.00291773
64,0.00009728,4.96236897,0.00297688,0.0003421,0.00249825
65,0.00009221,4.78028488,0.005442,0.00014988,0.00203937
66,0.00007663,5.23374176,0.00906203,0.00012032,0.00181194
67,0.00007744,5.60058403,0.0097914,0.0012726,0.00175717
68,0.00009678,5.88746977,0.00950629,0.00218228,0.00186552
69,0.0000852,6.23528194,0.01129399,0.00153865,0.00198641
70,0.0000959,6.47457123,0.01308263,0.00284301,0.00204359
71,0.00009389,6.66922712,0.01345441,0.00463342,0.00211232
72,0.00008453,6.69685411,0.01273463,0.00493158,0.002163
73,0.00007485,6.76597261,0.01230622,0.00427119,0.002233
74,0.0000772,6.7728653,0.01195178,0.00365667,0.00226959
75,0.00007332,6.65289021,0.01151913,0.00316626,0.00222277
76,0.00007858,6.23439264,0.00973467,0.0027399,0.00202638
77,0.00008294,6.00010538,0.00739253,0.00162019,0.00188453
78,0.00007873,5.58810616,0.00492455,0.00116516,0.00175375
79,0.00007045,5.29976892,0.0033111,0.00087229,0.00171822
80,0.00006182,5.13326073,0.00256552,0.000548,0.00173211
81,0.00006955,4.99584723,0.0022793,0.00033772,0.00170535
82,0.00005642,4.89843798,0.0021519,0.00025862,0.00163611
83,0.00005254,4.91784763,0.00205173,0.00025154,0.00160614
84,0.00006115,4.93514109,0.00191163,0.00025469,0.0015896
85,0.00005943,4.92759466,0.00181822,0.00024952,0.00155877
86,0.00005343,4.81100941,0.0019285,0.0002063,0.00148541
87,0.00006195,4.79946804,0.00210347,0.00017514,0.00139132
88,0.00004961,4.6671443,0.00213186,0.00019575,0.00127507
89,0.00005656,4.2935915,0.0018563,0.00023279,0.00116429
90,0.00006002,3.50685453,0.00123627,0.0002357,0.00101374
91,0.00005176,3.15586495,0.00094592,0.00018652,0.00100225
92,0.00003784,2.99181294,0.00098415,0.00008613,0.00093015
93,0.00003843,3.04819727,0.00129461,0.00001462,0.0008225
94,0.00004076,3.18135262,0.00162737,0.00002497,0.00072904
95,0.0000459,3.57482553,0.00222111,0.00003479,0.00072436
96,0.00004948,4.09264278,0.00339887,0.00000072,0.00079905
97,0.00005028,4.53287935,0.00412259,0,0.0010005
98,0.00005402,4.79812288,0.00399437,0.00007964,0.00137044
99,0.00005582,5.50518322,0.00370932,0.00016291,0.00216946
100,0.00008931,7.12554455,0.00295181,0.00043488,0.00396928
101,0.00008602,8.04928207,0.00186547,0.00054045,0.00595863
102,0.00009538,8.19816685,0.0012664,0.00035196,0.00661106
103,0.00008054,7.85584831,0.00105439,0.00018012,0.00586802
104,0.00007006,7.07312584,0.00101066,0.00011489,0.00443609
105,0.00006723,6.05273819,0.00101312,0.00006829,0.00308172
106,0.00005504,4.54861212,0.00083606,0.00005286,0.00195922
107,0.00004525,3.45604062,0.00065807,0.00008333,0.00132228
108,0.00004812,3.19514227,0.0009375,0.00001996,0.00102753
109,0.00003462,3.39135838,0.00137656,0,0.0008269
110,0.0000438,3.81192327,0.00174067,0.0000245,0.00072086
111,0.00005998,4.18110037,0.00197924,0.00008477,0.00069438
112,0.00005498,4.39282131,0.00224828,0.0000775,0.00070584
113,0.00005555,4.52866268,0.00245651,0.00004639,0.00073266
114,0.00004329,4.62536812,0.00244099,0.00006357,0.00076398
115,0.00003675,4.47874403,0.00202315,0.00015591,0.00075156
116,0.00003167,4.19485807,0.00161943,0.00015855,0.00070144
117,0.00002756,3.82619405,0.00132357,0.00013875,0.00062542
118,0.00002217,3.5074141,0.00118326,0.0001121,0.00055483
119,0.00001877,3.42909288,0.00119236,0.00010115,0.0005182
120,0.00001627,3.37231421,0.00123925,0.00009469,0.0004794
121,0.0000182,3.38105822,0.00145411,0.00005653,0.00044832
122,0.00001772,3.40194559,0.00163128,0.00006931,0.00041126
123,0.00001751,3.32373786,0.00147047,0.00015013,0.00037112
124,0.00003448,3.42140937,0.00134179,0.00017594,0.00037499
125,0.00004037,3.43932581,0.00129078,0.00012792,0.00037429
126,0.0000469,3.64335871,0.0013793,0.00010753,0.00038816
127,0.00005486,3.90992975,0.00175975,0.00006504,0.00040563
128,0.00004966,4.20364714,0.00243407,0.00000304,0.00043416
129,0.00003788,4.4178977,0.00275909,0.00000291,0.00046864
130,0.00003016,4.55180931,0.00282622,0.00006939,0.00050158
131,0.0000513,4.56136465,0.00306262,0.00004929,0.00051136
132,0.00004885,4.48936367,0.00366599,0.0000014,0.00048728
133,0.00004386,4.44488001,0.00341159,0.0000483,0.00045375
134,0.00005163,4.04059076,0.0022338,0.00025883,0.00040131
135,0.00003322,3.06613708,0.00125696,0.00028818,0.00034931
136,0.00004028,2.01265812,0.00080393,0.00024939,0.00029374
137,0.00003536,1.28293657,0.00063463,0.00014677,0.00021152
138,0.00002738,0.78639054,0.00045686,0.00009212,0.00013192
139,0.00002282,0.69702405,0.0004321,0.00007158,0.00011397
140,0.00002187,0.61596471,0.00043739,0.00003877,0.00010447
141,0.00000823,0.55050993,0.0003997,0.00006795,0.00009059
142,0.00000463,0.60230452,0.00032411,0.00004243,0.00007024
143,0.00000064,1.17605078,0.00027657,0.00003744,0.00006175
144,0.00002014,2.31190538,0.00097559,0.00001103,0.00010155
145,0.00004263,3.690202,0.00269067,0,0.00017189
146,0.0000502,5.12345934,0.00321161,0.0000111,0.00045828
147,0.00007732,6.38965988,0.00224341,0.00038113,0.00121875
148,0.00008678,7.72517157,0.00156183,0.00044822,0.00204934
149,0.00007779,8.14750957,0.0014413,0.00024434,0.00204591
150,0.00007654,7.27546978,0.00168977,0.00009699,0.00134606
151,0.00007646,6.52323627,0.00220932,0.00005465,0.00078918
152,0.00007736,5.9274478,0.0022552,0.00011328,0.00049717
153,0.00006867,5.67430496,0.00182602,0.00034374,0.0003935
154,0.00007584,5.11728621,0.00109483,0.00038676,0.00031525
155,0.00005664,4.49384928,0.00067391,0.00021338,0.00022587
156,0.00004652,4.5281167,0.00053544,0.00011959,0.00018419
157,0.00005821,4.83518076,0.00046392,0.00010387,0.00018868
158,0.00006095,5.0237875,0.00041618,0.00007706,0.00020311
159,0.00006116,5.22970343,0.00042377,0.00006433,0.00021284
160,0.00007209,5.40993786,0.00040167,0.00007048,0.00021333
161,0.00006753,5.56190586,0.00041049,0.00005847,0.0002221
162,0.00007074,5.67801237,0.00036475,0.00009882,0.00025259
163,0.00008176,5.69782591,0.00034229,0.00010702,0.00029238
164,0.00008878,5.69523001,0.0002502,0.00011241,0.00032167
165,0.00008809,5.71460295,0.00025506,0.00004409,0.00030982
166,0.00007903,5.55108976,0.00030603,0.00004282,0.00026635
167,0.0000826,5.00966454,0.00038081,0.00004378,0.00020179
168,0.00008114,4.25515366,0.00045608,0.00003325,0.00014665
169,0.00006299,3.23336601,0.00033267,0.00009006,0.00009629
170,0.00004555,2.23918247,0.00022467,0.00006885,0.00005972
171,0.00003844,1.52889049,0.00017653,0.00006576,0.00004965
172,0.00004192,1.3421092,0.00017648,0.00005178,0.00004243
173,0.00003437,1.70542324,0.00015715,0.0000452,0.00003748
174,0.0000426,2.0709579,0.0001258,0.00004955,0.00003161
175,0.00004022,2.25579739,0.00013116,0.00003385,0.00002892
176,0.00003709,2.29989719,0.00011031,0.00005067,0.00002583
177,0.0000406,2.02448153,0.00010971,0.00002849,0.00002145
178,0.00004589,1.47167063,0.0001155,0.00003696,0.00002031
179,0.00003481,0.94600224,0.00012394,0.00004619,0.00002276
180,0.00001666,0.50441271,0.00011401,0.00003462,0.00001745
181,0.00001297,0.34129637,0.0001018,0.00004176,0.000014
182,0.00001807,0.47912449,0.00009286,0.00003592,0.00001288
183,0.00001978,1.45412278,0.0000917,0.00003231,0.00001529
184,0.00003832,2.82994032,0.00008688,0.00003518,0.00002276
185,0.00005926,3.81187844,0.00009262,0.00002456,0.00003104
186,0.00005304,4.42050934,0.00008403,0.0000383,0.00003647
187,0.0000587,4.4906435,0.00008892,0.00002639,0.00003879
188,0.00006193,3.94604802,0.00012446,0.00001177,0.00003251
189,0.00005299,3.41798687,0.0001219,0.00004501,0.00002602
190,0.00007245,3.29665446,0.00011321,0.00003643,0.00002464
191,0.00006815,3.38727021,0.00008583,0.00003382,0.00002181
192,0.00006856,3.69893837,0.0000844,0.00001097,0.00002286
193,0.00005963,4.11171532,0.00010329,0.00001895,0.0000222
194,0.00005553,4.42147684,0.00007359,0.00004302,0.00002566
195,0.00009144,4.49384975,0.00010216,0.00001452,0.00002536
196,0.0000838,4.37774181,0.00011535,0.0000399,0.00002767
197,0.0000538,3.97115111,0.00013812,0.00004249,0.00002373
198,0.00006203,3.42152715,0.0001165,0.00005437,0.00002102
199,0.00007489,2.57820988,0.0001143,0.00002162,0.00001739
200,0.00005847,1.84045613,0.00008588,0.00002194,0.00001486
201,0.00004783,1.73932326,0.00009572,0.00001068,0.00001456
202,0.0000585,2.13608789,0.00008778,0.0000075,0.00001293
203,0.00007368,2.47494006,0.00011163,0.00000763,0.00001404
204,0.00008297,2.62376595,0.00013986,0.00001218,0.00001229
205,0.00007774,2.80498838,0.00013623,0.00004144,0.00001642
206,0.0000744,3.16536951,0.00009322,0.00005312,0.00001312
207,0.00005998,3.52825308,0.00007547,0.00002717,0.00001462
208,0.00006062,3.69798779,0.00009843,0.00001189,0.00001383
209,0.00006166,3.33906507,0.00009819,0.00002644,0.00001302
210,0.00004934,2.15809011,0.0000753,0.00001915,0.00001446
211,0.00005258,1.19892359,0.00010847,0.00000542,0.00001604
212,0.00006058,0.76199847,0.00014479,0.0000365,0.00001384
213,0.00003761,0.663939,0.00012855,0.00005058,0.00001071
214,0.00001408,1.0159359,0.00013219,0.00001629,0.00001283
215,0.00004502,1.43235064,0.00009717,0.00002261,0.00000892
216,0.00004696,2.19967818,0.00005414,0.00001474,0.00001147
217,0.00007934,3.30755305,0.00004003,0.00000274,0.00001114
218,0.0000843,4.22961664,0.0000476,0.00000383,0.0000116
219,0.00006443,4.87285948,0.00005864,0.00000896,0.00001241
220,0.00007422,5.10352182,0.00005349,0.00002456,0.00001616
221,0.00008478,5.06954765,0.00006036,0.00001341,0.00001262
222,0.00008405,5.15459442,0.00007562,0.00001962,0.00001449
223,0.00008613,5.31101894,0.00009281,0.00004372,0.00001429
224,0.00010925,5.40491295,0.00006514,0.00005457,0.00001219
225,0.00009806,5.47643232,0.00003552,0.00002871,0.00001223
226,0.00009561,5.38317299,0.00009368,0.00000095,0.00001066
227,0.00009502,5.41155958,0.00006466,0.00004824,0.00001182
228,0.00008862,5.51709032,0.00009318,0.00003068,0.00001385
229,0.00011075,5.48341894,0.0000885,0.00004495,0.00001279
230,0.00009619,5.43000364,0.00008635,0.00004538,0.00001378
231,0.0001031,5.20727348,0.00010432,0.00004014,0.00001217
232,0.00009286,4.7805891,0.00010205,0.00004237,0.00001444
233,0.00010269,4.40700626,0.00007508,0.00003905,0.000011
234,0.00009691,4.1657052,0.0001301,0.00000917,0.00001019
235,0.00007201,4.03154707,0.00010987,0.0000509,0.00000962
236,0.00009502,3.95180321,0.00009522,0.00003225,0.00001203
237,0.00010425,3.91960883,0.00011852,0.00001677,0.00001106
238,0.00009593,3.84427643,0.00011091,0.00003843,0.0000161
239,0.00009933,3.66214585,0.0001143,0.0000273,0.00001306
240,0.0000757,3.40506363,0.00012163,0.00002565,0.00000888
241,0.00007711,2.90547347,0.00009554,0.00002687,0.00001058
242,0.00006535,2.53227019,0.00007141,0.00001512,0.00000863
243,0.00007406,2.6537118,0.00006793,0.00001466,0.0000068
244,0.00007957,2.9660902,0.00006862,0.00001366,0.00000879
245,0.00008861,3.29288197,0.00006616,0.00002186,0.00000778
246,0.0000782,3.68971753,0.00004916,0.000034,0.00000703
247,0.0000833,4.03851891,0.00008365,0.00001708,0.00000874
248,0.00008207,4.16268826,0.00005068,0.00005058,0.00000696
249,0.0000886,4.09838533,0.00006679,0.00002445,0.0000067
250,0.00007671,3.92180538,0.00007549,0.00003215,0.00000896
251,0.0000829,3.69246101,0.00005475,0.00004101,0.00001027
252,0.00009391,3.62955594,0.00005043,0.00002123,0.00000759
253,0.00009588,3.57775235,0.00005155,0.00001485,0.00000571
254,0.00007545,3.56402755,0.00007571,0.00001894,0.00000683
255,0.00007711,3.6231854,0.00004853,0.00004148,0.00000736
256,0.0000811,3.76360464,0.000058,0.00001538,0.00000647
257,0.00008996,4.1510458,0.0000617,0.00003074,0.00000749
258,0.00009197,4.50871134,0.00004203,0.0000392,0.00000889
259,0.00008656,4.79915905,0.00005129,0.00001759,0.00000806
260,0.00009413,4.79601192,0.00005637,0.00002551,0.00000766
261,0.00009489,4.53555441,0.00002612,0.0000302,0.00000835
262,0.00008932,4.15097284,0.00005915,0.00000294,0.00000802
263,0.00008781,3.75622702,0.00003324,0.00002642,0.00000675
264,0.00008803,3.3814702,0.00007248,0.00000667,0.00000663
265,0.00007748,2.87167406,0.00005878,0.00002559,0.00000663
266,0.00007631,2.2360301,0.00004491,0.00000667,0.00000637
267,0.0000698,1.82984829,0.00006763,0,0.00000509
268,0.00006266,1.5398823,0.00004687,0.00000898,0.00000524
269,0.00006412,1.35108542,0.00005744,0.00000358,0.00000552
270,0.00005941,1.30928302,0.0000664,0.00000843,0.00000575
271,0.000057,1.46060646,0.00005883,0.00001422,0.00000451
272,0.00005815,1.7915262,0.00009292,0.00000148,0.00000367
273,0.00006195,2.0096662,0.00010102,0.00002307,0.00000412
274,0.00006855,2.11356544,0.00009285,0.00003916,0.00000519
275,0.00006322,2.14505482,0.00006616,0.0000352,0.00000411
276,0.00006217,2.12935781,0.00007695,0.0000179,0.00000431
277,0.00006222,2.14433646,0.00007593,0.00001923,0.00000402
278,0.00006146,2.14482427,0.00009152,0.00002027,0.000005
279,0.00006324,2.08025479,0.00006696,0.00003481,0.00000323
280,0.0000567,1.78230548,0.00008419,0.00001217,0.00000302
281,0.00006078,1.11896884,0.0000779,0.0000303,0.0000045
282,0.00004776,0.59320498,0.00004393,0.00003113,0.00000463
283,0.00002733,0.33994183,0.00006658,0.00000419,0.00000264
284,0.00001726,0.25160822,0.00005586,0.0000291,0.00000445
285,0.00001465,0.28658226,0.00008092,0.00002302,0.00000479
286,0.00001583,0.31127432,0.0001085,0.0000199,0.00000465
287,0.00002557,0.28572765,0.00010376,0.00002557,0.00000638
288,0.00002555,0.23287034,0.0001107,0.00002369,0.00000509
289,0.00000618,0.19376267,0.00005405,0.00004626,0.00000237
290,0.000002,0.1457707,0.00006088,0.00000813,0.00000366
291,0.00000432,0.11698841,0.00005264,0.00001418,0.0000027
292,0.00000285,0.10973619,0.00005229,0.00001604,0.00000194
293,0.00000038,0.13564014,0.00004401,0.00002097,0.0000047
294,0,0.14352223,0.00007407,0.00000457,0.00000286
295,0.00000205,0.15253104,0.00004863,0.00001875,0.00000307
296,0.00000982,0.50059193,0.00005306,0.00000207,0.00000512
297,0.0000215,1.61497855,0.0000457,0.00000867,0.00000196
298,0.00003826,3.04730678,0.00005997,0.00001003,0.00000255
299,0.00005079,4.34497833,0.00005467,0.00002961,0.00000795
300,0.00006909,5.91580772,0.0000586,0.00003534,0.000013
301,0.00009164,7.68601084,0.00005983,0.00003764,0.00002778
302,0.00012698,8.83679771,0.00009288,0.00002305,0.00004643
303,0.0001416,9.21077919,0.00015845,0.00003367,0.00005219
304,0.0001411,9.17702961,0.00019912,0.00006275,0.00003826
305,0.00015895,9.04114056,0.00017753,0.00009856,0.00002341
306,0.00013247,7.90268898,0.00009308,0.00008906,0.00001725
307,0.00010149,6.7444334,0.00010425,0.00002748,0.0000093
308,0.0000962,6.1817522,0.00007581,0.00004924,0.00000735
309,0.00010769,5.87245989,0.00006634,0.0000294,0.00000655
310,0.00010643,5.59726954,0.00006453,0.00001848,0.00000664
311,0.0000935,5.50267601,0.00011099,0.00001375,0.0000065
312,0.00009413,5.46941423,0.00010297,0.00005073,0.00000744
313,0.00009686,5.33836365,0.00006377,0.00003955,0.0000077
314,0.00009121,5.09985304,0.00006642,0.00000537,0.00000609
315,0.00006741,4.49537516,0.00006363,0.00000742,0.000007
316,0.00006475,4.12590599,0.00007351,0.000002,0.00000486
317,0.0000662,4.0240221,0.00008343,0.00001031,0.00000807
318,0.00006751,4.02711725,0.00007978,0.00002415,0.00000662
319,0.00006756,4.04126549,0.00010627,0.00002223,0.00000588
320,0.00006879,4.1743865,0.00008266,0.0000438,0.00000506
321,0.00006818,4.51681089,0.00008666,0.00003559,0.00000598
322,0.00007882,5.07014847,0.00005595,0.00003937,0.00000589
323,0.00008004,5.7077775,0.00009251,0.00001628,0.00000811
324,0.00008444,6.2205658,0.00014363,0.00003111,0.00000889
325,0.00008449,6.78550339,0.00013289,0.0000868,0.0000097
326,0.00010166,7.31712341,0.00008972,0.00007472,0.0000118
327,0.00011179,7.7029953,0.00015931,0.00002346,0.00001542
328,0.00009825,7.95644712,0.00012139,0.00009521,0.00001463
329,0.00010254,8.16055202,0.00011491,0.00005373,0.00001513
330,0.00011143,8.29495621,0.00012444,0.00004444,0.0000204
331,0.00011885,8.34553719,0.00010516,0.00006638,0.00001983
332,0.0001115,8.44887447,0.00018634,0.00003843,0.00002707
333,0.00011971,8.59904766,0.00020216,0.00010316,0.00003026
334,0.00014564,8.71719074,0.00020601,0.00013463,0.00003272
335,0.00014401,8.78803062,0.00012768,0.00013355,0.00004043
336,0.00012526,8.66387463,0.00019447,0.00005745,0.00004222
337,0.00013205,8.34534073,0.00017076,0.00010669,0.00004329
338,0.00012287,7.6504879,0.00021421,0.000086,0.00002903
339,0.00010116,6.92844534,0.00016127,0.00012626,0.00001917
340,0.00009949,6.38638401,0.00016119,0.00007653,0.0000151
341,0.00008825,5.58062601,0.00009564,0.00007537,0.00001126
342,0.00006887,5.42855549,0.00011865,0.00004346,0.0000108
343,0.00007356,5.58023119,0.00010774,0.00006531,0.00001127
344,0.00008156,6.18112946,0.00010921,0.00005865,0.00000923
345,0.00008762,6.71521473,0.00016663,0.0000525,0.00001277
346,0.00008545,6.97827387,0.00012079,0.00010518,0.00001289
347,0.00008619,6.96663761,0.00014533,0.0000435,0.00001177
348,0.00010164,6.81698132,0.00014504,0.00006038,0.00001175
349,0.00009262,6.54370832,0.00013447,0.00006805,0.00000651
350,0.00009011,6.12389708,0.00010343,0.00007212,0.00000894
351,0.00006786,5.60647345,0.00009443,0.00004813,0.00001074
352,0.00003193,5.04056931,0.00013628,0.00003934,0.00000863
353,0.00007729,4.6018734,0.0001052,0.00006909,0.00001117
354,0.00008463,4.37317324,0.00009949,0.00004972,0.00000843
355,0.0000571,4.26344872,0.00011502,0.00004205,0.0000059
356,0.00003428,4.19362307,0.00011183,0.00005735,0.00000253
357,0.00002538,4.06203222,0.00011414,0.00005381,0.00000425
358,0.00003217,3.95801067,0.00010336,0.000055,0.00000413
359,0.00003345,3.90414214,0.00010319,0.00003862,0.00000602
360,0.00005399,3.89608264,0.00011438,0.00003904,0.0000056
361,0.00005246,3.92538071,0.00013272,0.00005157,0.00000429
362,0.00007155,3.93951011,0.00011997,0.00007099,0.00000751
363,0.00007769,4.0008297,0.00009897,0.0000564,0.00000408
364,0.00009342,4.09643793,0.0001156,0.00004936,0.00000285
365,0.00010397,4.20401144,0.000068,0.00006072,0.00000384
366,0.00008457,4.34481239,0.0000782,0.00001759,0.00000712
367,0.00010974,4.57415915,0.00010045,0.00003098,0.00000825
368,0.00012295,4.79404926,0.00008604,0.00005416,0.00000601
369,0.00008989,4.94931126,0.00008721,0.00005101,0.00000556
370,0.00009562,5.0206089,0.00007225,0.0000443,0.00000359
371,0.00009674,5.04508448,0.0000803,0.00003267,0.00000654
372,0.00009364,5.02318716,0.00007505,0.00003846,0.00000653
373,0.0000854,4.97482347,0.00007711,0.00003398,0.0000077
374,0.00006808,4.99951458,0.00011025,0.00003387,0.00000652
375,0.00005015,5.05327177,0.00008603,0.00006559,0.00000835
376,0.0000614,4.9912343,0.0000673,0.00005041,0.00000458
377,0.00007242,4.90625477,0.00009315,0.00002357,0.00000696
378,0.00006496,4.54644823,0.00010128,0.00004753,0.00000645
379,0.00005876,3.99317646,0.00008927,0.00003442,0.00000462
380,0.00004176,3.69858956,0.0000994,0.00002427,0.00000697
381,0.00004169,3.70576787,0.00012177,0.00002788,0.00000456
382,0.00006305,3.84057999,0.00010558,0.00005887,0.00000764
383,0.00005978,4.00436401,0.00007068,0.00005045,0.00000895
384,0.00005356,4.33719015,0.00009474,0.00001948,0.00000774
385,0.00005503,5.02377272,0.0000757,0.00005105,0.00000873
386,0.00006155,5.75722313,0.0001019,0.00003678,0.00000999
387,0.00006512,6.23774004,0.00011976,0.00003454,0.0000114
388,0.00006451,6.54526854,0.00014631,0.0000551,0.00001122
389,0.00008055,6.52829123,0.00013961,0.00007656,0.00001373
390,0.00008575,6.04315805,0.00015077,0.00006297,0.00001027
391,0.00009139,5.27697468,0.00011814,0.00007667,0.00000811
392,0.00008808,4.57844591,0.00010167,0.00005768,0.00001284
393,0.00005257,4.23025131,0.00009088,0.00004587,0.00000762
394,0.00005405,4.15709209,0.00008882,0.00003278,0.00000261
395,0.00008616,4.1232152,0.00009314,0.00003812,0.0000046
396,0.00005919,4.07292604,0.00012868,0.00003436,0.00000383
397,0.00004562,4.11592484,0.00011924,0.00006931,0.00000646
398,0.00005293,4.56215954,0.00007508,0.00007056,0.00000543
399,0.00007947,5.30681467,0.00007127,0.00003782,0.0000084
400,0.00010294,5.87822342,0.00010828,0.00001823,0.00000956
401,0.00010509,6.23593187,0.0001202,0.00004411,0.00001279
402,0.00006917,6.19609785,0.00009547,0.0000507,0.00001543
403,0.00006606,5.95762634,0.00011132,0.00003134,0.00001147
404,0.0000685,5.83182716,0.00006607,0.0000585,0.00001099
405,0.00004424,5.75392818,0.00008165,0.00001774,0.00000789
406,0.00003145,5.69054127,0.00009783,0.0000256,0.00000701
407,0.0000466,5.53236008,0.00007897,0.00005293,0.00000755
408,0.00009545,5.1479907,0.00006571,0.00003723,0.00000632
409,0.00010045,4.71128798,0.00009353,0.00001334,0.00000538
410,0.00009663,4.53681946,0.00003743,0.00004958,0.00000463
411,0.00009803,4.52560759,0.00006897,0.00000065,0.00000511
412,0.00010198,4.69330025,0.00005655,0.00001905,0.00000771
413,0.00008997,4.98530865,0.00005654,0.00001626,0.00000801
414,0.00009183,5.24272108,0.00005527,0.00001792,0.00000716
415,0.00007776,5.5520854,0.00008223,0.00001795,0.00000636
416,0.00007092,5.86637735,0.00008423,0.00004714,0.00000703
417,0.00007099,6.1044178,0.00009804,0.00005448,0.00000775
418,0.00007932,6.50282907,0.00012608,0.00004564,0.00001101
419,0.00007646,6.93715,0.00012403,0.00006962,0.00001665
420,0.00008149,7.19696712,0.00015725,0.00005844,0.00002011
421,0.00008747,7.31520557,0.00012167,0.0000976,0.00001995
422,0.00009186,6.94477797,0.00015766,0.00005479,0.00002187
423,0.00008647,6.22835922,0.00010852,0.00008969,0.00001991
424,0.0000852,5.43505955,0.00007214,0.00004748,0.00001474
425,0.00006595,4.98769426,0.00007273,0.00001677,0.00001068
426,0.00007625,4.71681833,0.00007049,0.00001874,0.00000847
427,0.00006746,4.50846815,0.0000744,0.00001623,0.00000441
428,0.00006449,4.32912683,0.00006629,0.00002841,0.00000642
429,0.00006295,4.28272152,0.00006236,0.00001448,0.00000549
430,0.00005564,4.27627277,0.00008699,0.00001225,0.00000738
431,0.00005937,4.28782272,0.00007679,0.00003496,0.00000696
