﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000084,0.42833501,0.00003271,0.00000538,0.00000491
-4,0.00000023,0.31327784,0.00003277,0.00000316,0.00000537
-3,0,0.39133209,0.00004071,0.00001752,0.00000568
-2,0,0.41820475,0.00001528,0.00002084,0.00000566
-1,0.00000041,0.41897187,0.0000282,0.00000329,0.00000973
0,0.00000182,0.40346313,0.00002775,0.00000739,0.00001251
1,0.00000072,0.45036933,0.00002921,0.00001581,0.00002598
2,0.00000351,0.5321489,0.00003087,0.00001382,0.0000615
3,0.00000301,0.52700353,0.00002272,0.00001369,0.0001168
4,0.00000054,0.63852865,0.0000296,0.00000587,0.00023111
5,0.00000165,0.68490553,0.00002805,0.00001098,0.00035818
6,0.0000029,0.74188954,0.00003074,0.00000807,0.0005347
7,0.00000015,0.81701338,0.00001632,0.00000969,0.00077607
8,0.00003267,1.33155608,0.00002031,0.00000543,0.00157848
9,0.00054521,2.58027411,0.00006748,0.00001318,0.00524725
10,0.00177946,5.07208824,0.0001295,0.00009368,0.01906405
11,0.00202295,8.23243046,0.0003295,0.00018418,0.04519232
12,0.00142815,11.81980801,0.0003774,0.00047899,0.06264956
13,0.00338333,12.08389664,0.00055695,0.00030491,0.04859939
14,0.01778506,11.60359287,0.00037895,0.00028213,0.02698673
15,0.02250891,10.27689362,0.00025895,0.00015372,0.01921851
16,0.01461664,9.9713707,0.00053035,0.00016387,0.02090464
17,0.00811881,10.69394588,0.00126204,0.0004329,0.02494135
18,0.00411242,13.30137444,0.00160903,0.00090721,0.02212386
19,0.00153338,11.24707508,0.00111201,0.00078139,0.01339587
20,0.00070124,9.84756851,0.00089379,0.00069383,0.01228751
21,0.00050102,10.4392395,0.00149189,0.00086912,0.01894376
22,0.00038487,10.85621452,0.00270536,0.00115393,0.02326742
23,0.00020766,7.31785727,0.00247702,0.0010092,0.01389349
24,0.00009466,3.64643359,0.00124116,0.00078669,0.00622515
25,0.00004843,1.74890018,0.00065307,0.00048227,0.0033092
26,0.00004724,1.09921098,0.0005271,0.00039204,0.00226248
27,0.00002691,0.70256966,0.00039395,0.00033841,0.00139652
28,0.00001495,0.65633661,0.00032259,0.00024038,0.00087108
29,0.00000458,1.35696113,0.00038634,0.00016923,0.00055454
30,0.0000015,2.48489189,0.00095003,0.00016486,0.00058642
31,0.00000399,2.9261694,0.00136487,0.00035033,0.00092863
32,0.00000549,2.10107303,0.00114254,0.00040889,0.00104152
33,0.00000765,1.24028206,0.00079187,0.00040243,0.00080098
34,0.00000678,0.76337117,0.00056177,0.00034212,0.0005363
35,0.00000269,0.4390175,0.00035023,0.0002307,0.00031096
36,0.00000036,0.3154887,0.00026558,0.00018104,0.00022259
37,0,0.20769526,0.00023567,0.0001152,0.00014621
38,0,0.13836823,0.00011595,0.00011762,0.0000955
39,0,0.09277357,0.00010434,0.0000418,0.00005955
40,0,0.09922495,0.00005761,0.00005383,0.00004097
41,0,0.20294234,0.0000692,0.00003286,0.00003829
42,0,0.37887025,0.00005974,0.00004443,0.00003571
43,0,0.48526511,0.00006744,0.00003044,0.000031
44,0,0.53680348,0.00004514,0.00003884,0.00002839
45,0,0.4917579,0.00004542,0.00001857,0.00002423
46,0,0.46938491,0.00004672,0.00002287,0.00002225
47,0,0.52029073,0.00004113,0.00002911,0.00002335
48,0.00000758,0.64336622,0.00009998,0.00001849,0.00004865
49,0.00040691,1.9689604,0.0006604,0.0000609,0.00049293
50,0.00297034,4.75842667,0.00171298,0.00018897,0.00137067
51,0.00523603,6.42884398,0.00166903,0.00026811,0.00281274
52,0.00419504,7.36273527,0.0011818,0.0002819,0.01025279
53,0.003237,12.55129051,0.00130374,0.00049047,0.02797925
54,0.00216084,19.43453598,0.00125954,0.00081909,0.0429143
55,0.00079125,16.8772831,0.00067051,0.00053187,0.03447196
56,0.00037472,15.75350952,0.00066824,0.00034049,0.03130493
57,0.00021001,15.80142021,0.00055707,0.00049101,0.0311914
58,0.00011309,16.74274254,0.00048072,0.00043797,0.03335401
59,0.00003624,14.69292641,0.00051736,0.0003272,0.03005091
60,0.00000304,15.56890774,0.00084909,0.00033517,0.02699475
61,0,13.65056419,0.00073559,0.00027626,0.01638991
62,0,10.15326691,0.00045845,0.00018666,0.01115223
63,0,11.00590515,0.00038374,0.00027365,0.01948269
64,0,15.82775116,0.00069462,0.00038726,0.035917
65,0,16.17785645,0.00171684,0.0004025,0.03399271
66,0,13.67985725,0.00221494,0.000572,0.0216196
67,0,9.76353741,0.00192038,0.0005335,0.01139233
68,0,7.7605319,0.00231025,0.00046403,0.00680467
69,0,5.49590492,0.00193008,0.00049953,0.00384494
