﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000006,0.213762,0.00005334,0.00005404,0.00000411
-4,0.0000057,0.28544474,0.00006847,0.00002264,0.00000411
-3,0.00000887,0.27290583,0.00005787,0.00002893,0.00000201
-2,0.00000674,0.27731216,0.00005866,0.00003096,0.00000154
-1,0.00000624,0.29475549,0.00005094,0.00003946,0.00000161
0,0.00000535,0.28203082,0.00005029,0.00002825,0.00000202
1,0.00000531,0.27109423,0.00003993,0.00002834,0.00000343
2,0.00000704,0.27280274,0.00003859,0.00002052,0.0000026
3,0.00000502,0.31984365,0.00004546,0.0000199,0.00000326
4,0.00000441,0.40844944,0.00004847,0.00002824,0.00000434
5,0.00000794,0.5056631,0.00005793,0.00002617,0.00000469
6,0.00000722,0.59630698,0.00007121,0.00002964,0.00000671
7,0.00000945,0.66816866,0.00006319,0.00003924,0.00000822
8,0.00000851,0.76790881,0.00007821,0.00002604,0.00001326
9,0.00001453,1.26609457,0.00011327,0.00005717,0.00004199
10,0.0003094,2.88569403,0.00032106,0.00007452,0.00026116
11,0.00466447,5.68298054,0.00058648,0.0001561,0.00300092
12,0.02799255,14.94186306,0.0016259,0.000647,0.03370051
13,0.03686983,19.13117599,0.00251159,0.00121669,0.06037745
14,0.02508449,16.02866745,0.00196927,0.00140918,0.04172038
15,0.01744455,15.014431,0.00167336,0.00134333,0.03049812
16,0.01135384,15.62977219,0.00160343,0.00145324,0.03145857
17,0.00500341,13.22294044,0.00153133,0.00111468,0.02695474
18,0.00254186,12.52491474,0.00189652,0.00106854,0.02248528
19,0.0012323,10.47511959,0.00142335,0.00100083,0.0152125
20,0.00077099,10.68967247,0.0011296,0.00092888,0.01274063
21,0.00065352,12.76715755,0.00115841,0.00098322,0.01509254
22,0.00055815,13.99561119,0.00185615,0.00103367,0.01884406
23,0.00040972,11.00494576,0.0029365,0.00087374,0.0158198
24,0.00024415,6.0845046,0.00227668,0.00090854,0.00877494
25,0.00020347,3.44139504,0.00140434,0.00095463,0.00543385
26,0.00013959,1.78857636,0.00081627,0.00065227,0.00314225
27,0.00010319,1.04103518,0.00054999,0.0004431,0.00189893
28,0.00009314,0.74669296,0.00045773,0.00036445,0.00132879
29,0.0000755,0.70731062,0.00043927,0.00026495,0.0008546
30,0.00005601,1.25081491,0.00062092,0.00022716,0.0007525
31,0.00005319,2.12610316,0.00125854,0.00020391,0.00107213
32,0.00006388,2.96967721,0.00210714,0.0004125,0.00136258
33,0.00006967,2.95144248,0.00206338,0.00086554,0.00146575
34,0.00007368,1.96118987,0.00148909,0.00081981,0.00122781
35,0.00005758,1.1226095,0.00095167,0.00065933,0.00085323
36,0.00005184,0.67550987,0.00066385,0.00046484,0.00057234
37,0.00003314,0.40960959,0.0004869,0.00033037,0.00036695
38,0.00002243,0.24871559,0.00030278,0.00024287,0.00022485
39,0.00001263,0.13916989,0.00019344,0.00012859,0.00012406
40,0.00000973,0.09182179,0.00013281,0.0000992,0.00007959
41,0.00001044,0.09032136,0.0001118,0.00008453,0.00006805
42,0.00001024,0.15602691,0.00011492,0.00007626,0.00005775
43,0.00000819,0.3191492,0.0000994,0.0000732,0.00006351
44,0.00001189,0.5215373,0.00009718,0.00006378,0.00011554
45,0.00000997,0.69935226,0.00009986,0.00006121,0.00021945
46,0.00001168,0.81795716,0.00011795,0.00006297,0.00030881
47,0.00001572,0.87045777,0.00010203,0.00007494,0.00034626
48,0.00001705,0.96103567,0.00011375,0.00006135,0.00038656
49,0.00002171,1.51863635,0.00016118,0.0000948,0.00063613
50,0.0000253,3.0789454,0.00043085,0.00011462,0.00148432
51,0.00006082,5.73931885,0.00087352,0.00017992,0.00334894
52,0.00010436,9.12821293,0.00119913,0.00040108,0.00683854
53,0.00034905,13.5451889,0.00169837,0.00084563,0.01835941
54,0.00131948,22.58296776,0.00338763,0.00184262,0.05925299
55,0.00150236,19.59335327,0.00281645,0.00206048,0.06215892
56,0.00128789,19.83679008,0.00243949,0.00216086,0.06063765
57,0.00076151,18.41573143,0.00214768,0.0018105,0.0525707
58,0.00046948,19.310812,0.00209084,0.00191843,0.05028195
59,0.00028263,16.90977669,0.00152473,0.00158725,0.03908624
60,0.00019347,15.96822262,0.0015184,0.00121486,0.03089082
61,0.00018558,17.73513412,0.0012238,0.00151472,0.03298063
62,0.0001619,17.74407196,0.0015486,0.00108661,0.03565719
63,0.00013375,12.42345428,0.00126626,0.00081597,0.02281271
64,0.00008978,11.18111801,0.00110801,0.0006319,0.01524602
65,0.0001113,13.81678963,0.00113277,0.00081063,0.01753768
66,0.00013751,16.69370461,0.00104481,0.00099331,0.02654493
67,0.00012921,16.1832695,0.00118345,0.00084494,0.03035489
68,0.00008002,11.16062641,0.00161198,0.0006094,0.02020182
69,0.00004411,6.86067295,0.0023699,0.00037319,0.00966631
70,0.00003173,4.37044954,0.0023969,0.00042598,0.00447076
71,0.0000322,3.28971791,0.00173535,0.00065957,0.00265329
72,0.00004824,2.79712248,0.00127475,0.00068737,0.00214379
73,0.00003497,1.85220134,0.00077862,0.00045863,0.00145311
74,0.00003066,1.71642709,0.00061371,0.00030063,0.00101712
75,0.00002334,2.15229416,0.00099341,0.00016119,0.00079852
76,0.000034,2.8758297,0.0015704,0.00019354,0.00084421
77,0.00005113,3.14050865,0.00174908,0.00048714,0.00098766
78,0.00004396,1.75605536,0.00102438,0.00041222,0.00064278
79,0.00003111,1.15162027,0.00056522,0.00026326,0.00037087
80,0.0000213,1.45707822,0.00056958,0.00017878,0.00029509
81,0.00002142,2.15286613,0.00190995,0.00002249,0.0002879
82,0.0000239,3.13609362,0.00476123,0.00000987,0.00030054
83,0.00002961,5.45000553,0.00822506,0.00043228,0.00054178
84,0.00005031,9.23474884,0.00904976,0.00171801,0.00297703
85,0.00007852,17.43770218,0.00869668,0.00309572,0.02660396
86,0.00016624,23.60104752,0.00641592,0.00286509,0.06534654
87,0.00014833,20.46851921,0.0029459,0.00157555,0.05664284
88,0.00015728,20.06827736,0.00185182,0.00085435,0.04598456
89,0.00014983,19.91754913,0.00144357,0.00067051,0.03745203
90,0.00009499,17.68092728,0.0010958,0.00053631,0.02665526
91,0.00011867,17.45887375,0.00103414,0.00052949,0.02197375
92,0.00014828,18.21901703,0.00103036,0.00065178,0.02130881
93,0.00014157,18.37438774,0.00091199,0.00071546,0.02067064
94,0.0001008,16.91716385,0.00069984,0.0006018,0.01811226
95,0.00010094,13.26724815,0.00071234,0.00039076,0.01265086
96,0.00010111,8.59746265,0.00070996,0.00031091,0.00648986
97,0.0000788,5.50835133,0.00057597,0.00029661,0.00316924
98,0.00008112,3.3904171,0.00043106,0.00025863,0.00179424
99,0.00006607,2.13710499,0.00039021,0.00024034,0.00124244
100,0.00007603,1.30567873,0.00040716,0.00023404,0.00087191
101,0.00006897,0.84091938,0.00031939,0.00027506,0.0006144
102,0.00005158,0.58988506,0.00034059,0.00019703,0.00045411
103,0.00004417,0.43553594,0.00025948,0.00023322,0.00033798
104,0.00003762,0.34392875,0.00032299,0.00016182,0.00026444
105,0.00003041,0.28107312,0.00023798,0.00022374,0.00020875
106,0.00001932,0.23528148,0.00029867,0.00015531,0.00017802
107,0.0000093,0.20245425,0.00027015,0.00022082,0.00014592
108,0.00001673,0.17850234,0.00027547,0.00019105,0.00012184
109,0.00002386,0.15852448,0.00026222,0.00019901,0.00010245
110,0.00001068,0.14146973,0.0002113,0.00018217,0.00009119
111,0.00000851,0.12712276,0.00018333,0.00014507,0.00008178
112,0.00000062,0.1158502,0.00018893,0.00012385,0.00007025
113,0.00000345,0.09839239,0.00017708,0.00011809,0.00005407
114,0.00000099,0.08684136,0.00014514,0.00011364,0.00004901
115,0.0000017,0.10273504,0.00016554,0.00012376,0.00005821
116,0,0.1029238,0.0002032,0.00012076,0.00005433
117,0,0.09764521,0.00019944,0.00014612,0.0000517
118,0.00001025,0.08497869,0.00018974,0.00013455,0.00004394
119,0.00000064,0.07338168,0.00014526,0.00012203,0.00004002
120,0.00001066,0.06701057,0.00018594,0.00009741,0.00003567
121,0,0.06346153,0.00011878,0.00013619,0.0000306
122,0,0.05402203,0.00010539,0.0000668,0.00002674
123,0,0.04460091,0.00012827,0.00006472,0.00002053
124,0.00000171,0.03641218,0.00005338,0.00008033,0.00001614
125,0.00000635,0.05515005,0.00007162,0.0000254,0.00001455
126,0.00000094,0.17855155,0.00006467,0.00005655,0.00001267
127,0.00000515,0.40284422,0.00007632,0.00004155,0.00001349
128,0.00001505,0.58050334,0.00008802,0.00004466,0.00001275
129,0.00000873,0.67757654,0.00008552,0.00005425,0.00001099
130,0.00001309,0.71481311,0.000075,0.00005087,0.00001057
131,0.00001987,0.76432788,0.00008551,0.00004201,0.00001055
132,0.000016,0.71582478,0.00006663,0.00004458,0.00001009
133,0.00002765,0.75670433,0.00007556,0.00003408,0.00001024
134,0.00001676,0.74805921,0.00008332,0.00003996,0.00001092
135,0.0000296,0.99536592,0.00011298,0.00005529,0.00001274
136,0.00006474,2.55055976,0.00020151,0.00012688,0.00001982
137,0.00009929,5.8009181,0.0003997,0.00012056,0.00007255
138,0.00013643,12.06520462,0.00059507,0.00034413,0.00070203
139,0.0002012,20.35651588,0.00070393,0.00058722,0.00252144
140,0.00016147,21.12779808,0.00056299,0.00049591,0.00330206
141,0.00027981,24.39686203,0.00076729,0.0004699,0.00470906
142,0.00025228,23.1739254,0.00063246,0.00060991,0.00431032
143,0.00018138,23.28699112,0.0007232,0.00053163,0.00409896
144,0.00020732,22.21622658,0.00062917,0.0005908,0.00339881
145,0.00017783,17.68223953,0.00070431,0.00044765,0.00194236
146,0.00013864,13.14452648,0.0004364,0.0005091,0.0009666
147,0.00009387,9.82554436,0.00040031,0.00024477,0.00044207
148,0.00008194,8.22080994,0.00033839,0.00028099,0.00023123
149,0.00010286,7.58866835,0.00027037,0.00023575,0.00014876
150,0.00009919,7.80247879,0.00024971,0.0002137,0.00011188
151,0.00008455,8.04159355,0.00029522,0.00020098,0.00009382
152,0.00009327,7.84065628,0.00021966,0.00022985,0.00008061
153,0.00009747,7.94853497,0.00024773,0.00016135,0.00006714
154,0.0000961,7.91633368,0.00023096,0.00018492,0.00005938
155,0.00008609,7.3263526,0.00024673,0.00015645,0.00005787
156,0.00009271,7.60228968,0.00018854,0.00017944,0.00004935
157,0.00012422,9.46644306,0.00028,0.00015465,0.00005874
158,0.00014657,11.14364338,0.00027866,0.00026164,0.0000793
159,0.00014185,10.87481499,0.00035258,0.00021978,0.00008135
160,0.00014167,10.83371353,0.00029382,0.00031783,0.00007861
161,0.00014537,11.42443943,0.00037247,0.00026952,0.00008883
162,0.00012702,9.12208366,0.00022926,0.00028977,0.00008149
163,0.00008935,5.82248163,0.00029498,0.00013336,0.00004704
164,0.00007055,4.45907688,0.00014721,0.00018348,0.00003321
165,0.00006631,3.9995594,0.00015709,0.00009666,0.00002335
166,0.0000649,3.30892801,0.00016709,0.00012352,0.00002274
167,0.00007447,2.459759,0.00019283,0.00011578,0.00002278
168,0.00007118,2.23875833,0.00017309,0.00012763,0.00001922
169,0.00006452,2.58145809,0.00017375,0.00011708,0.00001974
170,0.00006002,2.77120233,0.00015527,0.000122,0.00001819
171,0.00006637,2.66295695,0.00018448,0.00009966,0.00001468
172,0.00006334,2.71827459,0.00015919,0.0001258,0.00001341
173,0.00005687,3.14596033,0.00017682,0.00010205,0.00001419
174,0.00006838,3.61625338,0.00011419,0.0001306,0.00001736
175,0.00006053,3.7717638,0.00016939,0.00006744,0.00001707
176,0.00006367,3.73641729,0.0001716,0.00013227,0.00001594
177,0.00005354,3.85757184,0.0001222,0.0001369,0.00001492
178,0.000061,4.14351177,0.00012946,0.00008438,0.00001221
179,0.00005913,4.06927967,0.00017306,0.00009398,0.00001372
180,0.00006671,3.76865506,0.00014069,0.00013626,0.00001093
181,0.0000568,3.25478649,0.0002021,0.00010026,0.00001193
182,0.00006832,2.85917306,0.00015945,0.00018977,0.00001813
183,0.00007688,2.24545312,0.00017714,0.00009874,0.00001582
184,0.000056,2.00551176,0.00016805,0.0001029,0.00001414
185,0.0000534,2.19702387,0.00019195,0.00011092,0.00001249
186,0.00008489,4.47581291,0.0003814,0.00013737,0.00002016
187,0.00014211,9.04118538,0.00050937,0.00020981,0.00002756
188,0.00016291,13.06998158,0.00061453,0.00018794,0.00004926
189,0.00013139,12.14832878,0.00038605,0.00031826,0.00006204
190,0.00010418,10.87259674,0.00040418,0.00023521,0.0000587
191,0.0000931,10.58184147,0.00028754,0.00031911,0.00005339
192,0.00011125,10.22496223,0.00037757,0.00021671,0.00006046
193,0.00013352,9.90257263,0.00033909,0.00032367,0.0000573
194,0.00014056,10.03824043,0.00018159,0.00027939,0.00005539
195,0.00010706,10.54806519,0.00039479,0.00014303,0.00005892
196,0.00014723,9.94122696,0.00046343,0.00035438,0.00006227
197,0.00012133,7.20201826,0.00030439,0.0003211,0.00004521
198,0.00008972,5.19885111,0.00019737,0.00018109,0.00002605
199,0.00006142,4.71115398,0.00020732,0.00012393,0.00001927
200,0.00006442,5.01094723,0.00022316,0.00017606,0.00001776
201,0.0000796,6.40768385,0.0002257,0.00020871,0.00002205
202,0.00009035,7.22020292,0.0002114,0.00020801,0.00002355
203,0.00007633,6.42942142,0.00019881,0.00016747,0.00002197
204,0.00008281,6.62342882,0.00018322,0.00015708,0.00001715
205,0.00008602,7.70514822,0.00027168,0.00016705,0.00002058
206,0.00006686,8.80275345,0.00023202,0.00027399,0.00002712
207,0.00006701,8.55539322,0.00029784,0.00020313,0.00003811
208,0.00007549,7.4042325,0.00023492,0.00024013,0.00002512
209,0.00007848,6.9119606,0.00025521,0.0001925,0.00002121
210,0.00008368,7.29118967,0.00017204,0.00023823,0.00002665
211,0.00008705,8.23203659,0.00025559,0.00014317,0.00002706
212,0.00010725,9.52723408,0.00026797,0.00025705,0.0000327
213,0.00010872,9.94229889,0.00026367,0.00025749,0.00003561
214,0.00011342,7.75592947,0.00025864,0.00021063,0.00003401
215,0.00006775,3.95336699,0.00023424,0.00015046,0.00002589
216,0.00006155,2.6222806,0.00013011,0.00016369,0.00002113
217,0.00006645,3.06957221,0.00020621,0.00007494,0.00001559
218,0.00005236,4.35720921,0.00017493,0.00016257,0.00001693
219,0.00006406,5.05162239,0.00021126,0.00013403,0.00002306
220,0.00005745,5.39480162,0.00021821,0.00017141,0.00002349
221,0.00005933,5.95646954,0.0001713,0.00017879,0.00002202
222,0.00006102,6.29050016,0.00021093,0.00014255,0.00001897
223,0.00006865,5.70031977,0.00022183,0.00016649,0.00002116
224,0.00006418,4.63557243,0.00016743,0.00016281,0.00001765
225,0.00006031,4.95732021,0.00020291,0.00012283,0.00001558
226,0.00007392,5.92817688,0.00020894,0.00016393,0.000015
227,0.00006985,5.66485262,0.00021907,0.0001621,0.00001629
228,0.00006835,5.07475567,0.00021495,0.00016137,0.00001644
229,0.00005849,4.77528191,0.00020598,0.00016741,0.00001408
230,0.00007967,4.33424473,0.00021614,0.00015393,0.00001826
231,0.00004631,4.73406458,0.00021242,0.0001745,0.00001315
232,0.00005909,6.01143932,0.0002152,0.00018109,0.0000172
233,0.00006883,7.13998652,0.00022257,0.0001897,0.00001946
234,0.00007729,7.78988934,0.00019178,0.00019206,0.00002482
235,0.000108,8.74389744,0.0002367,0.00017281,0.0000237
236,0.00011235,8.91341877,0.00026083,0.00022927,0.00003258
237,0.00009163,6.55587864,0.0002301,0.00019061,0.00002793
238,0.00006042,4.06505728,0.00013443,0.00013304,0.00002007
239,0.00006446,3.35751581,0.00022637,0.00006767,0.00002028
240,0.00007618,3.22869778,0.00014589,0.00015743,0.00001872
241,0.00006827,3.6038928,0.00020368,0.00008408,0.00002048
242,0.00006088,4.28372145,0.0001831,0.00015364,0.0000157
243,0.00005973,5.20767784,0.00015896,0.00014082,0.00001539
244,0.00006215,5.40781164,0.00016229,0.0001189,0.00001424
245,0.00005946,4.84927797,0.00016529,0.00011309,0.00001597
246,0.00005781,4.7899847,0.00017446,0.00012416,0.0000162
247,0.00008091,5.71552944,0.00019463,0.00014688,0.00001806
248,0.0000634,6.88329935,0.00020403,0.00017871,0.00002212
249,0.00007653,7.09379435,0.0002334,0.00017413,0.00001753
250,0.00005969,5.68386745,0.00027401,0.0001781,0.00001536
251,0.00006496,4.51290703,0.00018266,0.0002001,0.00001187
252,0.00006378,4.58615875,0.0002139,0.00013114,0.00001321
253,0.00006754,5.00299025,0.00020871,0.00016667,0.00001327
254,0.00006339,4.63983393,0.0002261,0.00015884,0.00001262
255,0.00007656,4.42923021,0.0002046,0.00017532,0.00001102
256,0.00006479,4.81255293,0.00018451,0.00016394,0.00001418
257,0.00006084,5.42412663,0.0002272,0.00015249,0.00001512
258,0.00006093,5.36277819,0.00027346,0.00018783,0.0000155
259,0.00007301,5.06503391,0.00018102,0.00022568,0.00001175
260,0.00007476,5.70300293,0.00018513,0.0001505,0.00001112
261,0.00006055,6.70338345,0.00020313,0.00016991,0.00001496
262,0.00007208,6.38358688,0.00024951,0.00017007,0.00001414
263,0.00006244,5.17355967,0.00021469,0.00018576,0.00001188
264,0.00006163,4.55517817,0.00017303,0.00016324,0.00001376
265,0.00006037,4.98632717,0.000214,0.00013802,0.00001431
266,0.00007305,6.05574036,0.00019821,0.00019597,0.00001595
267,0.00006066,5.98737812,0.00017898,0.00016063,0.00001699
268,0.00006377,5.43780375,0.0002236,0.00013716,0.00001161
269,0.00005398,5.33424377,0.00022292,0.00018555,0.00001035
270,0.00006604,4.77507973,0.00015197,0.00017538,0.00001166
271,0.00006006,4.24162817,0.0002468,0.0001019,0.00001143
272,0.00005979,4.23179722,0.00016871,0.00020018,0.0000103
273,0.00004742,4.80497217,0.00020372,0.00012852,0.00001303
274,0.00005855,5.49297523,0.00016985,0.00017157,0.00001404
275,0.00006562,5.72911549,0.00023156,0.00014127,0.00001341
276,0.00005665,5.48244333,0.00019661,0.00018901,0.00001287
277,0.00007099,5.37375021,0.00021689,0.00016411,0.00001372
278,0.00006698,5.60477829,0.00018596,0.00017747,0.00001642
279,0.00006704,5.64339638,0.00017796,0.00015384,0.00001462
280,0.00006416,5.58246565,0.00018409,0.00013946,0.0000117
281,0.0000719,6.15014029,0.00016031,0.00015899,0.00000803
282,0.00008303,6.80738163,0.00027631,0.00014878,0.0000137
283,0.00007861,6.91194391,0.00028817,0.00025409,0.00001427
284,0.00008451,7.51375961,0.00023813,0.000259,0.00001625
285,0.00008037,9.4905405,0.00022363,0.00024871,0.00003686
286,0.00013389,13.61205292,0.00036876,0.00029634,0.00016002
287,0.00012355,12.36897182,0.00030915,0.00032284,0.00022436
288,0.00010472,9.96275616,0.00029917,0.000229,0.00016388
289,0.00011885,8.86555004,0.00032412,0.00022177,0.00010758
290,0.00011256,7.81592512,0.00021698,0.00022234,0.00006534
291,0.0000846,8.29526806,0.00020495,0.00017089,0.00004932
292,0.00009271,9.7706852,0.00027436,0.00019579,0.00006369
293,0.00008556,9.91528511,0.00028765,0.00024619,0.00009067
294,0.00009119,9.01179886,0.00040484,0.00023351,0.0000647
295,0.00010539,8.95610237,0.00018193,0.00036797,0.00006224
296,0.0000992,10.27622986,0.00031896,0.00016182,0.0000761
297,0.0001111,12.46276951,0.00031614,0.00033616,0.00018395
298,0.00012596,14.47551823,0.00042721,0.00031661,0.00035282
299,0.00013776,15.80334759,0.00034952,0.00042036,0.000712
300,0.00015345,17.52851295,0.00058185,0.00037812,0.00178357
301,0.00011783,11.85209274,0.00033724,0.00044679,0.00168664
302,0.00010191,7.30673647,0.00036408,0.00016058,0.00076565
303,0.00008548,5.43477726,0.00024625,0.00023044,0.00034023
304,0.00007457,4.84801579,0.00022607,0.00014185,0.00015955
305,0.00008004,6.10920477,0.00026174,0.0001578,0.00011029
306,0.00007972,7.86428356,0.00025025,0.00024082,0.00009954
307,0.00007452,7.79904556,0.00033539,0.00020783,0.00009509
308,0.00005919,6.30154133,0.00022332,0.000245,0.00007319
309,0.00005408,5.55972672,0.00025384,0.00015953,0.00005679
310,0.00006046,5.58972311,0.00023109,0.00019588,0.00004754
311,0.00007875,5.83079624,0.00018161,0.00018539,0.0000462
312,0.00006249,6.07203388,0.00017192,0.00013991,0.00003741
313,0.00007587,6.42241621,0.00019487,0.00012903,0.00003385
314,0.00007367,7.06521797,0.00024488,0.00016734,0.00003944
315,0.0000746,8.92164803,0.00018849,0.00023847,0.00007322
316,0.00009589,11.18408298,0.00037711,0.0001979,0.00019569
317,0.00009725,12.83855438,0.00027063,0.00039011,0.00042635
318,0.00009913,14.36926079,0.00049129,0.00023313,0.00074903
319,0.00010791,15.75361252,0.0003729,0.00049651,0.00111101
320,0.00012649,16.70715714,0.00023967,0.00034736,0.00147268
321,0.00013577,17.40688515,0.00055615,0.00018958,0.0018286
322,0.00013492,17.65503883,0.00042676,0.00054246,0.00216923
323,0.00013436,15.07635689,0.00029672,0.00036788,0.00231898
324,0.00010462,8.00187302,0.00041702,0.00018764,0.00150711
325,0.00006675,3.63998437,0.00025165,0.00023597,0.00062267
326,0.00006392,3.93240976,0.00019692,0.00016241,0.000325
327,0.00007208,6.84076309,0.00022331,0.00014761,0.00026889
328,0.00009081,11.82612896,0.00027871,0.00022124,0.0006029
329,0.00013807,14.96376133,0.0003964,0.00024782,0.00129461
330,0.00010982,13.78311443,0.00029891,0.00031588,0.00137468
331,0.00010013,13.55395603,0.00021703,0.00023598,0.00124048
332,0.00011795,15.05773735,0.00038351,0.00021416,0.00158841
333,0.00013032,14.67610168,0.00031147,0.00033731,0.00181579
334,0.00009361,12.28399944,0.00037598,0.00024856,0.00139975
335,0.00010011,9.98835182,0.00041669,0.00030999,0.00097668
336,0.00007569,7.62181807,0.00026657,0.00030603,0.00054618
337,0.00007448,6.88982201,0.00017546,0.00018251,0.00032469
338,0.00007409,6.61066103,0.00027452,0.0001218,0.0002191
339,0.0000903,5.75893736,0.00017809,0.0002085,0.00015588
340,0.00006401,4.21629667,0.00027048,0.00011851,0.00011996
341,0.00007708,2.49287748,0.00018111,0.00018656,0.00008827
342,0.0000568,1.54221249,0.00023199,0.00012414,0.00007511
343,0.00004954,0.99179399,0.00021218,0.00015786,0.00006317
344,0.00004804,0.69938517,0.00034934,0.00012449,0.00005113
345,0.0000403,0.52349287,0.00025852,0.00025551,0.00003894
346,0.00002828,0.41814655,0.00027658,0.00017191,0.00003596
347,0.00003083,0.65981728,0.00019888,0.0001874,0.00003106
348,0.00003257,1.61686802,0.0001409,0.00010083,0.00002199
349,0.00004243,2.73673964,0.00017329,0.00008107,0.00002536
350,0.00005193,3.77246451,0.000169,0.00011982,0.00002714
351,0.00005326,5.44188356,0.00018109,0.00012169,0.00003276
352,0.00008006,8.08788586,0.00024758,0.00014943,0.00009648
353,0.00009508,10.08594036,0.00027447,0.00020479,0.00030397
354,0.00008622,9.38465595,0.0001707,0.00018996,0.00040371
355,0.00010266,10.75711346,0.00023816,0.00013361,0.00071793
356,0.00011029,9.91190529,0.00034037,0.00020452,0.00101189
357,0.00008544,6.39160442,0.00016953,0.00021178,0.00059611
358,0.00007084,5.26321316,0.00020927,0.0001009,0.0003112
359,0.0000734,4.27290535,0.000214,0.0001603,0.00017243
360,0.00008086,3.35660243,0.00018038,0.00015989,0.00011751
361,0.00007397,3.10928679,0.00023215,0.00010659,0.00008409
362,0.00007498,3.80884361,0.00017163,0.00015828,0.00008393
363,0.00007632,4.55926132,0.00020007,0.00012416,0.00008657
364,0.0000699,5.78012323,0.00013742,0.00016205,0.00010195
365,0.00006913,7.12725306,0.00020483,0.00010244,0.00016429
366,0.00007821,7.32504034,0.00018074,0.00017779,0.00019717
367,0.00006745,7.51750183,0.0002909,0.00014809,0.00022263
368,0.00009464,8.92046833,0.00030273,0.0003076,0.00038793
369,0.0000851,10.24972153,0.00028495,0.00029858,0.00069955
370,0.00010001,10.06641579,0.00016667,0.00025572,0.00085694
371,0.00008994,9.28471661,0.00028951,0.00012407,0.00073255
372,0.00008654,9.08778954,0.00023883,0.00025733,0.00063992
373,0.00009215,8.80201817,0.00023179,0.00020065,0.00058261
374,0.00006694,7.9597311,0.00028051,0.00018732,0.00047217
375,0.00009308,8.39173031,0.00021099,0.00025369,0.00050366
376,0.00009474,8.83097458,0.00024737,0.00019198,0.00063105
377,0.00010317,8.39827633,0.00022771,0.00020046,0.00060928
378,0.00008841,8.50441551,0.00012073,0.0001857,0.00059906
379,0.00010155,9.05973053,0.0001575,0.00009726,0.000671
380,0.00009486,9.47706413,0.00018586,0.00013605,0.00078854
381,0.00008094,9.15027428,0.00024116,0.00016175,0.00084021
382,0.0000899,7.3530345,0.00024525,0.0001822,0.000653
383,0.00008193,5.82596016,0.00020084,0.0001708,0.00041223
384,0.00007576,5.06346416,0.00017871,0.0001392,0.00028505
385,0.00007594,5.09459972,0.00013655,0.00012457,0.00024933
386,0.00007773,6.37737846,0.00025008,0.00009427,0.00034869
387,0.00009319,7.24174213,0.00022576,0.00022911,0.00047872
388,0.00008778,6.66117382,0.00018575,0.00016507,0.00044888
389,0.00008083,6.49463272,0.00017771,0.00014289,0.00039633
390,0.00007996,7.4290514,0.00019148,0.00014586,0.00047331
391,0.00007573,8.02230072,0.00015575,0.00016701,0.00060204
392,0.00007918,7.44073915,0.00016298,0.0001066,0.00056545
393,0.00009127,7.38528395,0.00025887,0.00013631,0.00052425
394,0.0000885,7.85205841,0.00019433,0.00022117,0.00056445
395,0.00009772,8.22483921,0.0001951,0.0001672,0.0006212
396,0.00010159,8.62329865,0.00022729,0.0001652,0.00070246
397,0.00010695,8.97021103,0.0002344,0.00020412,0.00082361
398,0.00012363,8.54155636,0.00023702,0.00019454,0.00084237
399,0.00010894,7.33423471,0.000167,0.00017672,0.00067067
400,0.00010147,6.69632912,0.00018396,0.00012796,0.00050695
401,0.00009568,7.25025082,0.00021135,0.00013568,0.00050254
402,0.00009814,8.48347092,0.00023787,0.0002001,0.00068517
403,0.00007906,9.02125263,0.0001723,0.00021556,0.00092534
404,0.00008282,7.68469954,0.00019868,0.00011936,0.00082469
405,0.00008721,7.38056803,0.00019621,0.00015104,0.00067955
406,0.0000982,8.52738953,0.00020188,0.00017511,0.00081381
407,0.00008965,9.76010513,0.00034864,0.00018643,0.00117906
408,0.00010982,10.45255089,0.00026969,0.00033017,0.00160749
409,0.00011973,10.15551949,0.00023846,0.00023554,0.0017766
410,0.00011404,8.45056152,0.0002632,0.0001684,0.00134761
411,0.00010556,7.09483004,0.00029419,0.00020687,0.00082513
412,0.00008653,6.85776472,0.00016856,0.00023644,0.0005504
413,0.00010177,7.72273064,0.00022785,0.00013497,0.00054885
414,0.0001039,9.50262928,0.00022831,0.00023791,0.00093653
415,0.00010047,10.10552216,0.00035327,0.00020637,0.00144783
416,0.00010182,8.68050957,0.00022272,0.00029413,0.00140085
417,0.00008488,6.13097429,0.00018002,0.00013742,0.00090708
418,0.00008044,4.23203087,0.00022993,0.00010214,0.00053766
419,0.00007223,3.19184637,0.00021357,0.00014345,0.00033817
420,0.00007247,3.41421843,0.00022826,0.00013416,0.00025239
421,0.00007229,5.12438726,0.00015352,0.00016315,0.00033243
422,0.00007777,6.81351185,0.00023718,0.00010203,0.00050748
423,0.00007225,6.89536572,0.00019119,0.00018577,0.00056348
424,0.00007406,7.01646614,0.00020313,0.00014273,0.00061739
425,0.00009246,6.2931447,0.00019062,0.00015094,0.00064552
426,0.00007796,4.88040257,0.00019544,0.00012514,0.00049699
427,0.00008514,4.04210997,0.00025697,0.00013256,0.00039632
428,0.00008805,3.54637384,0.00023893,0.00017969,0.00033185
429,0.00006674,3.83585405,0.00019734,0.00016228,0.00033614
430,0.00006575,4.44467211,0.00016086,0.00013029,0.00037518
431,0.00006347,4.77415466,0.00017581,0.0001069,0.00039402
