﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00026279,0.00000143,0.00000163,0.00000015
-4,0,0.00030563,0.00000139,0.00000118,0.00000015
-3,0,0.00032262,0.00000138,0.00000087,0.00000018
-2,0,0.00028349,0.00000088,0.0000007,0.00000018
-1,0,0.00029344,0.00000132,0.00000041,0.00000017
0,0.00000007,0.00026785,0.00000115,0.00000065,0.00000015
1,0.00000017,0.00217335,0.00000713,0.00000228,0.00000077
2,0.00000933,0.02053044,0.00006375,0.00002596,0.00000624
3,0.00011857,0.03446015,0.00015388,0.00001652,0.00000908
4,0.00037071,0.03762534,0.00017892,0.00004161,0.00001128
5,0.00067133,0.03484885,0.00016111,0.00004473,0.00000861
6,0.00112399,0.03821888,0.00012967,0.00004571,0.00000726
7,0.00193879,0.05275714,0.00013972,0.00002763,0.00000723
8,0.0033275,0.08894785,0.00013718,0.00003814,0.00000668
9,0.00640788,0.16968682,0.00015161,0.00002841,0.00000651
10,0.01166764,0.29177237,0.00017483,0.00003124,0.00000643
11,0.01727629,0.45241076,0.00016214,0.00004689,0.00000763
12,0.02106714,0.64101368,0.00017224,0.00003402,0.00000823
13,0.02215015,0.80060065,0.00016479,0.00004498,0.0000079
14,0.02267719,0.93761009,0.00014969,0.00003768,0.00000737
15,0.02229868,1.00878334,0.00015349,0.00002727,0.00000706
16,0.02214902,1.06838238,0.00015915,0.00003562,0.00000636
17,0.02306752,1.1813277,0.00014928,0.0000478,0.00000665
18,0.02247992,1.22074008,0.00016452,0.0000293,0.00000639
19,0.02208231,1.28980172,0.00014535,0.00004725,0.00000558
20,0.01967347,1.28964329,0.00013383,0.00002594,0.00000395
21,0.01800382,1.38703322,0.00015681,0.00002125,0.00000626
22,0.01704046,1.58811641,0.00016072,0.00004527,0.00000651
23,0.02167953,2.33807778,0.0002107,0.00005473,0.00000834
24,0.02867765,3.32165861,0.00024311,0.00006806,0.00001228
25,0.03893065,5.444067,0.00027478,0.00010691,0.00001241
26,0.03897591,6.97934818,0.00031226,0.00010067,0.0000183
27,0.03600471,7.16807842,0.0003999,0.00012687,0.00002827
