Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00075757,0.00000156,0.00000077,0.00000025
-4,0,0.00073333,0.00000069,0.00000117,0.00000031
-3,0,0.00073387,0.00000117,0.00000011,0.00000035
-2,0,0.00076845,0.00000186,0.00000008,0.00000044
-1,0,0.00074948,0.00000161,0.00000071,0.00000044
0,0,0.00083385,0.00000187,0.00000047,0.00000054
1,0,0.00588509,0.00001084,0.00000565,0.0000028
2,0,0.01510478,0.00001287,0.00000623,0.00000842
3,0,0.01865235,0.00004375,0.00000075,0.00000765
4,0,0.01747823,0.00001869,0.00001229,0.00000699
5,0,0.01577468,0.000031,0.00000186,0.00000751
6,0,0.01527596,0.00006968,0.00000897,0.00000674
7,0.00000051,0.01668212,0.00007699,0.00002307,0.00000711
8,0.00008584,0.02010296,0.00010501,0.00000476,0.0000063
9,0.00056359,0.02685671,0.00010898,0.00001458,0.00000503
10,0.00207118,0.04261629,0.00011657,0.0000137,0.00000511
11,0.00640697,0.08440567,0.00014884,0.00001431,0.00000593
12,0.01476498,0.16349059,0.00016961,0.00002535,0.00000693
13,0.02259865,0.26791418,0.00017793,0.00003003,0.00000825
14,0.02747615,0.38952953,0.00019351,0.00002711,0.00000499
15,0.03000569,0.51309413,0.00016355,0.00004482,0.00000494
16,0.03100406,0.62008297,0.00015724,0.00001417,0.00000474
17,0.02870238,0.65216118,0.00015112,0.00000685,0.00000472
18,0.02934643,0.74113864,0.00014796,0.00001669,0.0000056
19,0.03074904,0.84445614,0.0001493,0.0000181,0.00000551
20,0.0311375,0.92125779,0.00015298,0.00000804,0.00000616
21,0.02891583,0.94736421,0.00014141,0.00001647,0.00000527
22,0.02661397,1.05981207,0.00014001,0.00001209,0.00000651
23,0.02708007,1.45889485,0.00019559,0.00000694,0.00000818
24,0.03273578,2.40329599,0.00021747,0.00004874,0.00001233
25,0.05377909,3.83172679,0.00030357,0.0000333,0.00001049
26,0.08314808,5.12426233,0.00052442,0.00005989,0.00001363
27,0.11715504,7.15420628,0.0007295,0.00021752,0.00001921
28,0.12350374,8.94509315,0.00080813,0.00022569,0.00003709
29,0.08844334,7.83016205,0.00060808,0.0001104,0.00006219
30,0.0592067,6.41611862,0.00042501,0.0000659,0.00007423
31,0.04826031,5.71976519,0.00029423,0.00006434,0.00008186
32,0.04603923,5.66490173,0.00030005,0.00002632,0.00010061
33,0.04988477,6.39275932,0.00028863,0.00010103,0.00014567
34,0.05407064,6.98997879,0.00036049,0.00009135,0.00021175
35,0.05084953,6.16917658,0.00041703,0.0001237,0.0002376
36,0.04080557,4.45820618,0.00038762,0.00013558,0.0002035
37,0.03360677,3.40137649,0.00028969,0.000137,0.00017954
38,0.03053636,2.93773222,0.0002038,0.00006681,0.00019262
39,0.02366509,2.05150843,0.0001744,0.00000785,0.00016666
40,0.02078864,1.49737012,0.0001757,0.00002851,0.00014517
41,0.02067285,1.30052125,0.00016909,0.00005451,0.00014789
42,0.02239869,1.36983609,0.00016052,0.00006621,0.00017906
43,0.02248752,1.35769749,0.0001352,0.00004529,0.00021772
44,0.02038165,1.23440504,0.00012904,0.00001877,0.00028903
45,0.02131788,1.76891196,0.00018887,0.00002759,0.00072819
46,0.03002717,3.18879819,0.00027467,0.00008809,0.00194402
47,0.04546488,4.5924654,0.0005676,0.000127,0.00406885
48,0.06861486,6.14155769,0.00118432,0.00035286,0.00823659
49,0.09115546,7.61054182,0.00274594,0.00091963,0.01355753
50,0.0914803,7.48708963,0.00410964,0.00218619,0.01499993
51,0.07184453,5.25862408,0.00405707,0.00299455,0.01116751
52,0.06347835,3.90196228,0.0039762,0.00335108,0.00831235
53,0.05519203,2.71832061,0.00357924,0.00336724,0.00567952
54,0.03950965,1.57106912,0.00265156,0.00269616,0.00317854
55,0.0228501,0.78122163,0.0015663,0.00170861,0.00156326
56,0.01693572,0.52493018,0.00123928,0.00134915,0.00106688
57,0.01849498,0.66404682,0.00143841,0.0016206,0.0011314
58,0.017994,1.66982269,0.00149835,0.0016489,0.00168793
59,0.02319419,3.89642382,0.00170517,0.00160634,0.00349726
60,0.05633483,6.32686138,0.00256724,0.00184708,0.00494678
61,0.11279865,7.78512049,0.00394963,0.00245643,0.00562285
62,0.10510014,7.52293253,0.00423699,0.00330153,0.00440049
63,0.06365808,5.78125763,0.00282088,0.00308353,0.0024824
64,0.03838432,4.65137434,0.00191807,0.00210078,0.00184187
65,0.027134,4.08330584,0.00155121,0.00144852,0.00200098
66,0.02135948,3.43897128,0.00147774,0.00110133,0.00196276
67,0.0199186,2.97240305,0.00148458,0.00106669,0.00174509
68,0.02016522,2.94558859,0.00151358,0.00101819,0.00187067
69,0.01999757,3.21818042,0.00157475,0.00098782,0.00211113
70,0.02064951,3.32521915,0.00166497,0.00102777,0.0021116
71,0.0235627,3.18536329,0.0018502,0.00112126,0.00184716
72,0.02662139,3.20234656,0.00204026,0.00127009,0.00160409
73,0.02989217,3.51300383,0.00229448,0.00138351,0.00166126
74,0.03142895,3.85768151,0.00242553,0.00149581,0.00159908
75,0.03021604,4.06532812,0.00251194,0.00158323,0.00150757
76,0.030736,3.83638716,0.00272422,0.00169135,0.00144875
77,0.03019559,3.24748564,0.00279617,0.00177075,0.00119056
78,0.02758992,2.79658079,0.00265577,0.00187491,0.001046
79,0.02547587,3.02081847,0.00253549,0.00188835,0.0012523
80,0.02402214,3.69497371,0.0025686,0.00182126,0.00146011
81,0.02327806,4.19774866,0.00274395,0.00187456,0.00148186
82,0.02429709,4.13021803,0.00303897,0.00196626,0.00142258
83,0.02829185,4.10397673,0.00354648,0.0022465,0.00135364
84,0.031331,4.59331322,0.00394382,0.00260476,0.0013725
85,0.03079364,5.54138708,0.00414469,0.0029283,0.00151953
86,0.02732321,6.1228404,0.00400923,0.00303979,0.00164511
87,0.02334579,5.99182224,0.00371539,0.00279808,0.00159645
88,0.01920984,5.17384434,0.00327841,0.00237432,0.00140555
89,0.01779397,4.4802022,0.00317463,0.00216377,0.00123404
90,0.01834394,4.28761101,0.00324802,0.00223522,0.00113419
91,0.01725816,4.22923756,0.00318432,0.00221048,0.0011124
92,0.01543754,4.04442024,0.00321645,0.00212277,0.00105045
93,0.01601678,4.09536409,0.003545,0.00229123,0.00100916
94,0.01896441,4.01401854,0.00437985,0.00242387,0.00100221
95,0.02499814,3.89037442,0.00562878,0.00303338,0.00100214
96,0.03071437,3.75802541,0.00677639,0.00366684,0.00099169
97,0.0344302,3.62906003,0.00765985,0.00433171,0.00096883
98,0.03660818,3.53193092,0.00833148,0.00504189,0.00094315
99,0.03763269,3.37118888,0.00914058,0.00571268,0.00089041
100,0.03963318,3.41375542,0.01076617,0.00740259,0.00090124
101,0.036443,3.36248493,0.01119558,0.00878913,0.00095253
102,0.03024275,3.57567358,0.01025028,0.00878204,0.00110221
103,0.0298886,4.26711082,0.01021991,0.00849787,0.00130091
104,0.03554132,4.60228014,0.01166867,0.00849317,0.00136177
105,0.03911389,4.49185276,0.01288643,0.00928362,0.00129656
106,0.03618924,3.94705415,0.01178045,0.00895013,0.00113693
107,0.03791648,3.86104083,0.01206995,0.0089783,0.00112071
108,0.03958553,3.73981166,0.01310877,0.00980053,0.00113999
109,0.03585641,3.3887167,0.01309534,0.01086663,0.00120673
110,0.0296265,3.420753,0.01195928,0.01109226,0.00147387
111,0.02727108,4.19015741,0.01158875,0.01056346,0.0017721
112,0.02982601,5.15921831,0.01230473,0.01031086,0.00190916
113,0.03149274,5.74518156,0.01237847,0.01035336,0.0019976
114,0.03289698,5.77285671,0.01188641,0.00984698,0.00194017
115,0.03705113,5.49531364,0.0124641,0.00930479,0.00174248
116,0.04647049,5.89487934,0.01630224,0.01157517,0.0018655
117,0.04382188,4.94390678,0.01717011,0.01331612,0.00178443
118,0.03123092,3.25080276,0.01386415,0.01232176,0.00142391
119,0.01844457,1.93834066,0.00915791,0.00891368,0.0009987
120,0.01032448,1.18069565,0.00583663,0.00589611,0.00069657
121,0.0079542,1.0214051,0.00509826,0.00532059,0.00066258
122,0.0049465,0.71233165,0.00356062,0.00367113,0.00048624
123,0.00309724,0.50083596,0.00248511,0.00252694,0.00035235
124,0.00223122,0.39696187,0.00195677,0.00200882,0.00028573
125,0.0016968,0.32033971,0.00163127,0.00166078,0.00023878
126,0.0014126,0.28547782,0.00152012,0.00151282,0.00022222
127,0.00124209,0.30620685,0.0014691,0.00147842,0.00027245
128,0.00107829,0.4012033,0.00138151,0.00139052,0.00044528
129,0.00094846,0.59440631,0.00133941,0.00131516,0.00068732
130,0.00084315,0.89926201,0.00131593,0.00128789,0.00086589
131,0.00072818,1.23319161,0.00125765,0.00121921,0.00088663
132,0.00062658,1.51280475,0.00125498,0.00116025,0.00082104
133,0.00055089,1.70062172,0.00124071,0.00113604,0.00074367
134,0.00046748,1.74756491,0.00118308,0.00105112,0.00065959
135,0.00040999,1.78355277,0.00111113,0.00099565,0.00061221
136,0.00034967,1.77497077,0.00106912,0.00090791,0.00057266
137,0.00031715,1.77713692,0.00101383,0.00087403,0.0005514
138,0.00028827,1.78192985,0.00097958,0.00082377,0.00053727
139,0.0002663,1.85721493,0.0009797,0.00082547,0.00054894
140,0.00024401,1.85605812,0.0009448,0.00079132,0.00054022
141,0.0002209,1.85892808,0.00091637,0.00075788,0.0005357
142,0.00021507,1.91284108,0.00091671,0.00075659,0.00054643
143,0.0002081,1.90763617,0.00089888,0.00073051,0.00054153
144,0.00020903,1.89853334,0.00089573,0.00071471,0.00053722
145,0.00021217,1.8580972,0.00090453,0.00070446,0.00052701
146,0.00023211,1.83539999,0.00096987,0.00072363,0.00052069
147,0.00024713,1.90093505,0.00111584,0.00082601,0.00054236
148,0.00023985,1.89781225,0.00122101,0.00093851,0.000543
149,0.00022142,1.92921031,0.00136683,0.00106306,0.0005553
150,0.00019129,1.90440619,0.00144423,0.00117453,0.00055095
151,0.00015663,1.87181056,0.00146372,0.00125478,0.00054334
152,0.0001371,1.88063431,0.00152186,0.00130825,0.00054712
153,0.00012077,1.8277477,0.00147835,0.00131885,0.00053405
154,0.00011008,1.84911454,0.0014767,0.00133863,0.00054104
155,0.0000932,1.82632113,0.0014487,0.00130464,0.00053731
156,0.00008506,1.81099439,0.00141433,0.00128333,0.00053277
157,0.00007751,1.80410779,0.00139645,0.00125989,0.00053182
158,0.00007042,1.83781564,0.00137798,0.00126952,0.0005421
159,0.00007222,1.81884158,0.00135173,0.00121262,0.00053653
160,0.00006647,1.76070309,0.00129807,0.00115792,0.00052109
161,0.00005892,1.78663576,0.00129519,0.00116876,0.00052971
162,0.00005618,1.81707859,0.00128544,0.00116548,0.00053908
163,0.00005677,1.89760625,0.00132683,0.00118332,0.00056441
164,0.0000504,1.91405654,0.00130843,0.00117828,0.00057006
165,0.00006401,2.242414,0.00150046,0.00133997,0.00066645
166,0.000075,3.17842531,0.00202945,0.00181976,0.00093642
167,0.00011098,4.9948616,0.00284561,0.0025358,0.0014348
168,0.00041672,6.55199051,0.00373481,0.00281526,0.0018191
169,0.00127006,8.5848465,0.00496431,0.0037498,0.00269708
170,0.00253321,11.69031906,0.00616216,0.00507843,0.00543399
171,0.00189846,8.45369434,0.00418511,0.00320454,0.00578071
172,0.00135286,7.70968866,0.00411008,0.00252948,0.00530814
173,0.0012609,8.63294029,0.00500875,0.00327419,0.00477541
174,0.00116725,7.70658016,0.00526445,0.00328771,0.00370929
175,0.00109726,5.75076294,0.00470192,0.002808,0.00264935
176,0.00124595,5.31971979,0.00473962,0.00288296,0.00251211
177,0.00118833,4.3027401,0.00439726,0.00263473,0.00222996
178,0.00107871,3.26520443,0.00380111,0.00258222,0.00223094
179,0.00085018,2.77237272,0.00310505,0.002206,0.00251605
180,0.00067412,3.35109687,0.0029629,0.00209283,0.0029982
181,0.0006497,4.42007446,0.00359697,0.00223495,0.00307783
182,0.00115675,6.30856562,0.00495348,0.00311298,0.00338913
183,0.0020756,7.00668192,0.00585398,0.00359852,0.00371321
184,0.00226701,4.69645691,0.004949,0.00337545,0.00320891
185,0.00167246,2.58107424,0.00368591,0.00261739,0.00218442
186,0.00098249,1.43453252,0.00271977,0.0019794,0.00131135
187,0.00052297,0.83225739,0.00193432,0.00158316,0.00076326
188,0.00025711,0.46082419,0.00126803,0.00110883,0.00041872
189,0.00016928,0.34573585,0.00105264,0.00099262,0.00031099
190,0.00014613,0.68121016,0.0012064,0.00111784,0.00041798
191,0.00014565,2.59034395,0.0016604,0.00132886,0.00123048
192,0.00024015,5.87219191,0.00280876,0.00173137,0.00247793
193,0.00055234,9.1482029,0.00407966,0.00272712,0.00424768
194,0.00078114,12.56283092,0.00474845,0.0034084,0.00937399
195,0.00052841,11.6623497,0.00385161,0.00222665,0.01215284
196,0.00025219,9.8139286,0.00318888,0.0017836,0.00961638
197,0.00022899,12.15106392,0.00385824,0.00287781,0.01147246
198,0.00020993,13.18443298,0.00399377,0.00330173,0.01481612
199,0.00013895,9.76613617,0.00311136,0.00235946,0.01163802
200,0.0001111,8.17131042,0.00334832,0.00201639,0.00791816
201,0.00013853,10.24716949,0.00460567,0.00311556,0.00768595
202,0.00020572,13.86554813,0.00521716,0.00423185,0.01233625
203,0.00019824,14.79865932,0.00472395,0.00353943,0.01835273
204,0.00016818,11.77964497,0.00385158,0.00286605,0.01771427
205,0.00011487,8.49663448,0.00286461,0.0023799,0.01242111
206,0.00010451,7.179986,0.0022672,0.00200684,0.00843797
207,0.00008129,6.507864,0.00189204,0.00170287,0.00557788
208,0.00007412,5.393929,0.00150681,0.00138862,0.0033927
209,0.00005121,4.07613707,0.00122638,0.00109506,0.00201486
210,0.00005151,3.43483472,0.0011794,0.00107065,0.0014679
211,0.00005619,2.93457341,0.00117174,0.00107175,0.00111017
212,0.00005385,2.98463249,0.00120839,0.00107332,0.0008752
213,0.0000559,3.48579502,0.00122493,0.00112803,0.00076521
214,0.00006381,4.02111101,0.0013204,0.00117596,0.00070284
215,0.00006561,4.39831829,0.00132279,0.00121634,0.00063209
216,0.00006647,4.75166655,0.00132694,0.00117617,0.00059201
217,0.000066,5.37893629,0.00143722,0.00125981,0.00062198
218,0.00006084,6.50849342,0.00169014,0.00144329,0.00076918
219,0.00008182,8.31587505,0.00235096,0.00177328,0.00127278
220,0.00008192,9.43497181,0.00281377,0.00223788,0.00211207
221,0.0000694,8.49037361,0.00248349,0.00208355,0.0024246
222,0.00006523,7.22963667,0.0020588,0.0017058,0.00207047
223,0.00006862,7.58376503,0.00208152,0.00173996,0.00181429
224,0.00009108,8.37817574,0.00210854,0.00197455,0.00179135
225,0.00008159,8.66170216,0.00212714,0.00199533,0.00181037
226,0.00010153,9.00931072,0.00216319,0.00208936,0.00187354
227,0.00010844,9.21755409,0.00224605,0.00210226,0.00194912
228,0.00009741,8.31616116,0.00209544,0.00196616,0.00175858
229,0.00008687,6.93857193,0.00185298,0.00176918,0.00130122
230,0.00007762,6.64524317,0.00179158,0.00169222,0.00094139
231,0.00008209,6.25055695,0.00164639,0.00157395,0.00066799
232,0.0000672,5.09529305,0.00137569,0.00131525,0.00044513
233,0.00006363,4.13552809,0.00122058,0.00115151,0.00030448
234,0.00007238,4.20947361,0.00130138,0.00123222,0.00024914
235,0.00008382,5.2467823,0.0015078,0.00138011,0.00023613
236,0.00009439,6.74179697,0.00174871,0.00158924,0.00028637
237,0.00011067,7.26518822,0.00187194,0.00167515,0.00036157
238,0.00009018,6.60228395,0.00176286,0.00158775,0.00036938
239,0.00008778,6.3641715,0.00175036,0.00157931,0.00034977
240,0.00010142,6.85339117,0.00185027,0.00170053,0.00034796
241,0.00009934,7.33831501,0.00189218,0.00180495,0.00036265
242,0.00007861,6.68063831,0.00172527,0.00164683,0.00033951
243,0.00008178,5.53212643,0.00150842,0.00145366,0.00028148
244,0.000074,4.94901943,0.00150081,0.00138309,0.00021975
245,0.00007512,4.84110165,0.00149998,0.00144138,0.00017631
246,0.00007317,5.04266548,0.0015776,0.00147771,0.00015099
247,0.00008976,5.24912262,0.0015644,0.00154368,0.00013634
248,0.00008501,5.31047964,0.00159315,0.00151303,0.00012944
249,0.00007515,5.03369093,0.0014868,0.00145449,0.00011876
250,0.00006723,4.59972906,0.00137194,0.00133427,0.00010454
251,0.00006336,4.12455273,0.00132409,0.001246,0.00009226
252,0.00006138,3.78170729,0.00133284,0.00124382,0.0000828
253,0.00005841,3.46035004,0.00128781,0.00123352,0.00007204
254,0.00006731,3.25090361,0.00126916,0.00122944,0.00006871
255,0.00007109,3.27528143,0.00140283,0.00132372,0.00007007
256,0.00006559,3.30822539,0.00139138,0.00135747,0.00006845
257,0.00007099,3.51528811,0.00132752,0.00123784,0.00006251
258,0.00006638,3.84394693,0.00133568,0.00127319,0.00006822
259,0.00007306,4.24916744,0.00152276,0.00141768,0.00008137
260,0.00008024,4.8249054,0.00163453,0.00153895,0.00008517
261,0.00006805,5.13601494,0.00162461,0.00148787,0.00008988
262,0.00004886,4.73339462,0.00144214,0.00141108,0.00008978
263,0.00005047,3.90346909,0.0013231,0.00120765,0.00008113
264,0.00005496,3.49975801,0.00133329,0.00122961,0.00007454
265,0.00005872,3.22638726,0.0014564,0.00136504,0.0000747
266,0.00005887,2.89876199,0.00147134,0.00139883,0.00006838
267,0.00005219,3.04561329,0.00139784,0.00134569,0.00005839
268,0.00005712,3.41549635,0.00136435,0.0013344,0.00005656
269,0.00005931,3.52254605,0.00135997,0.0012839,0.00005894
270,0.00005353,3.45757771,0.00134955,0.00131739,0.00006113
271,0.00005559,3.44024467,0.0014119,0.00130275,0.00006227
272,0.00006176,3.68013096,0.00146915,0.00140149,0.00006255
273,0.00006499,4.28144503,0.00164524,0.00155129,0.00006698
274,0.00006715,5.36117125,0.00190021,0.00180478,0.00007736
275,0.0000725,6.49184752,0.00207309,0.0020078,0.00009489
276,0.00006853,7.05464506,0.00217519,0.00207292,0.0001115
277,0.00007076,7.05336666,0.00214081,0.00209353,0.00011872
278,0.00007382,7.44396877,0.00220835,0.002164,0.00012705
279,0.00007727,9.31792068,0.00275476,0.00267107,0.00017215
280,0.00008118,10.4139843,0.0032008,0.00316933,0.00023356
281,0.00007663,8.95265865,0.00283299,0.00284324,0.0002163
282,0.00006721,7.34254408,0.00234244,0.00233331,0.00016077
283,0.00005582,6.30543995,0.00198407,0.00199686,0.00011853
284,0.00005485,5.27612972,0.00169281,0.0016764,0.00008953
285,0.00006099,4.13665104,0.00150841,0.00148488,0.0000718
286,0.00007292,3.4545331,0.00178455,0.00170561,0.00007541
287,0.00005716,1.91472244,0.0015188,0.00148704,0.00005593
288,0.00003617,0.82865864,0.00093712,0.00097118,0.00003178
289,0.00002624,0.61074924,0.00091125,0.00095214,0.00002779
290,0.00002236,0.55165964,0.00097003,0.00097354,0.00002544
291,0.00002969,0.72736168,0.00089333,0.00086877,0.00002173
292,0.00003861,1.37646055,0.00074774,0.00075589,0.00001754
293,0.0000467,2.09635282,0.0007295,0.000722,0.00001622
294,0.00006666,2.20678592,0.00076314,0.00074119,0.00001954
295,0.00007378,2.0515976,0.00076145,0.00071049,0.00002378
296,0.00006797,2.51399183,0.00075445,0.00071277,0.00002535
297,0.00005389,2.93992114,0.00068021,0.00066685,0.00002477
298,0.00006397,3.14277649,0.00063979,0.00061355,0.00002587
299,0.00006406,3.03399229,0.00064011,0.00057452,0.00002875
300,0.00005819,2.97365928,0.00063286,0.00059906,0.00003405
301,0.00005106,2.95518017,0.00060787,0.00056734,0.00003168
302,0.00006515,3.77326155,0.00080192,0.00074165,0.00004442
303,0.00006621,3.00757575,0.00077883,0.00072813,0.00004488
304,0.00004482,1.59869802,0.00062889,0.00056819,0.00003709
305,0.00003545,1.05921638,0.00054224,0.00051631,0.00003318
306,0.00003672,1.21220672,0.00053998,0.00051347,0.0000282
307,0.0000326,1.27194917,0.00049075,0.00045137,0.00002181
308,0.00003765,1.00132239,0.00044408,0.00042171,0.00001881
309,0.00003583,0.62964171,0.00041294,0.00038318,0.00001589
310,0.00003204,0.54333484,0.00052617,0.00051472,0.00002458
311,0.00001958,0.48280582,0.00065467,0.0006138,0.00003135
312,0.00002249,0.3537809,0.00067474,0.00060669,0.00002304
313,0.00000825,0.21304783,0.00049728,0.00048139,0.00001705
314,0.00001228,0.13104457,0.00035818,0.00034685,0.00001422
315,0.00000956,0.13722131,0.00041367,0.0004078,0.00001641
316,0.00000254,0.15179557,0.00049905,0.00047181,0.00002173
317,0.00000551,0.12405009,0.00049015,0.00042731,0.00002083
318,0.00000087,0.09276359,0.00037387,0.00035342,0.00001401
319,0,0.14906433,0.00031527,0.00032123,0.00001277
320,0.00000446,0.32710007,0.00027697,0.00024051,0.00001164
321,0.0000099,0.4591012,0.00020119,0.00019362,0.00000978
322,0.00000959,0.4349705,0.00016215,0.00014199,0.00000713
323,0.0000096,0.29599866,0.00013346,0.00012431,0.00000584
324,0.00001661,0.25343099,0.00019347,0.00017248,0.00000969
325,0.00002337,0.30774233,0.00034554,0.00030988,0.00001803
326,0.00002154,0.21193677,0.00030243,0.00027386,0.0000164
327,0.00000837,0.1308381,0.00024844,0.00020692,0.00001278
328,0.0000064,0.08909033,0.00020054,0.00018548,0.00001029
329,0.00000308,0.06292658,0.00015946,0.00014725,0.0000082
330,0.00000068,0.04570213,0.0001381,0.00011166,0.00000695
331,0.00000585,0.0382966,0.00011804,0.0001132,0.00000596
332,0,0.03743869,0.00011676,0.00010731,0.00000597
333,0.00000042,0.04098102,0.00011243,0.00010566,0.00000651
334,0.00000485,0.06160313,0.00012052,0.00009668,0.00000669
335,0.00000826,0.11196815,0.00011841,0.00010447,0.00000725
336,0.00001045,0.16770384,0.0001183,0.00009302,0.00000654
337,0.00000898,0.24695756,0.00011785,0.00010045,0.00000649
338,0.00002241,0.35265142,0.00010234,0.00009925,0.00000638
339,0.00001871,0.49856153,0.0001152,0.00009091,0.00000541
340,0.00001977,0.62309468,0.00010907,0.00009359,0.00000546
341,0.00001626,0.73804796,0.00013236,0.0000877,0.00000576
342,0.00001127,0.78390718,0.00012959,0.00009704,0.00000594
343,0.00001629,0.81225663,0.00014131,0.00009228,0.00000629
344,0.0000204,0.83613598,0.00014442,0.00009536,0.00000678
345,0.00002672,0.90202159,0.00014957,0.00010065,0.00000777
346,0.00002446,0.88148469,0.00014873,0.00009035,0.00000829
347,0.00002724,0.93454379,0.00015534,0.0000963,0.00000969
348,0.00003508,1.2359724,0.00021876,0.0001192,0.00001409
349,0.00004513,2.22959328,0.00037044,0.00022255,0.0000257
350,0.00005563,3.76938176,0.00055391,0.00031346,0.00003797
351,0.00004188,5.8026619,0.00062532,0.00042851,0.00004797
352,0.00004205,7.41767931,0.00066841,0.00040853,0.00006463
353,0.00003606,8.75486469,0.00073534,0.00051021,0.00007823
354,0.00004794,6.78682423,0.00053173,0.00041774,0.00006685
355,0.00002641,6.18358231,0.00045543,0.00034325,0.00005716
356,0.00003301,6.52519608,0.00040266,0.00035702,0.00005378
357,0.00003245,5.56437445,0.00038971,0.00028275,0.00004767
358,0.00004256,5.05262804,0.00034992,0.00029298,0.00004115
359,0.00004295,5.89752293,0.00040555,0.00029814,0.00004501
360,0.00003392,6.88883018,0.00036901,0.00037236,0.0000536
361,0.00004321,6.52573442,0.0003688,0.00029732,0.00005345
362,0.00003541,5.03495455,0.00033494,0.00025846,0.00004549
363,0.00001731,4.46319914,0.00029511,0.00024682,0.00003679
364,0.00002759,4.71473312,0.00029373,0.00023517,0.00003561
365,0.00003146,5.18056822,0.00031559,0.0002433,0.0000376
366,0.00003175,5.59121132,0.00032425,0.00027062,0.00004042
367,0.00003561,5.55840254,0.00033603,0.00026354,0.00004239
368,0.00003705,4.89550257,0.00029604,0.00025667,0.00003786
369,0.00001509,3.54802752,0.00023235,0.0001927,0.00003402
370,0.00001701,2.64750552,0.00023782,0.00016496,0.00002859
371,0.00002171,2.32768226,0.00023828,0.00017913,0.00002687
372,0.00003065,2.79606104,0.00027095,0.00019527,0.00002803
373,0.00002518,3.75766802,0.00027293,0.00021828,0.00002712
374,0.00002323,4.16398764,0.00025244,0.00018593,0.00002681
375,0.00002942,3.93188953,0.0002091,0.00016165,0.00002573
376,0.00001942,3.46075249,0.00020657,0.00014488,0.00002873
377,0.0000198,3.05433416,0.00019907,0.00015839,0.00002808
378,0.00003433,2.82975602,0.00020515,0.000166,0.00002684
379,0.00003372,2.80373073,0.00021424,0.0001481,0.00002514
380,0.00003155,2.95059466,0.00019009,0.00014795,0.00002178
381,0.00001645,2.87624073,0.00019186,0.00012643,0.00002321
382,0.0000169,2.6585598,0.00019378,0.00012382,0.00002116
383,0.00003413,2.96112967,0.00026485,0.00015697,0.00002774
384,0.0000369,2.62289882,0.0003348,0.00021319,0.00003028
385,0.00001696,1.24341142,0.00021296,0.0001565,0.00002051
386,0.00000374,0.57008874,0.00011685,0.00009341,0.00001225
387,0.00000102,0.2973353,0.00007781,0.00005085,0.00000819
388,0.00000576,0.20672782,0.00006985,0.0000419,0.00000692
389,0.00000217,0.17067575,0.00006288,0.00004941,0.0000065
390,0.00000025,0.1535814,0.00004696,0.00004869,0.000006
391,0.0000015,0.1331266,0.00005867,0.00003086,0.00000566
392,0.000004,0.11874157,0.00005973,0.00004463,0.00000652
393,0.00000365,0.10079283,0.00005371,0.00004297,0.00000649
394,0.00000123,0.11051026,0.00006497,0.00005259,0.00000792
395,0.00000326,0.09602024,0.00005882,0.00004481,0.00000727
396,0.00000491,0.08995265,0.0000629,0.00004363,0.00000831
397,0.0000067,0.08267601,0.00006044,0.00004869,0.0000086
398,0.00000568,0.08721595,0.00006761,0.00004611,0.00000888
399,0.00000491,0.11787646,0.00005418,0.00005171,0.00001045
400,0.00000041,0.16775161,0.00006385,0.00003753,0.00000765
401,0.00000104,0.23468477,0.00005425,0.00004439,0.0000068
402,0.00000514,0.34870461,0.00005183,0.00004347,0.00000651
403,0.00000376,0.5277493,0.00006272,0.00003685,0.00000661
404,0.00001337,0.96561146,0.00010135,0.00006135,0.00000857
405,0.00002543,2.11012244,0.00019027,0.00012209,0.00001691
406,0.00002395,3.61871147,0.00028434,0.00014842,0.00002324
407,0.00001074,5.280056,0.00034162,0.00019638,0.00003092
408,0.00004124,7.21513987,0.00040458,0.00022746,0.00003889
409,0.00004379,9.59760284,0.00056901,0.00030975,0.0000643
410,0.00005831,7.98130512,0.00039871,0.00027262,0.00005758
411,0.00002436,6.88942337,0.0003062,0.00018955,0.00003856
412,0.00002275,6.00735188,0.00027222,0.00017007,0.00003072
413,0.00001702,5.66641188,0.00024094,0.00018556,0.0000313
414,0.00002712,6.85812807,0.0002413,0.00018381,0.00002937
415,0.00001694,7.01936531,0.00022378,0.00018666,0.00003269
416,0.00001329,5.40371895,0.00018642,0.00013538,0.00002869
417,0.0000105,3.46092057,0.00016878,0.00009585,0.00001992
418,0.00000733,2.65909624,0.0001514,0.00011173,0.00001991
419,0.0000085,2.10809135,0.00016472,0.00009467,0.00001759
420,0.00001428,1.93127036,0.00016457,0.00011841,0.0000199
421,0.0000101,1.90626395,0.00021069,0.00013392,0.00002358
422,0.0000133,1.2316798,0.00021051,0.0001298,0.00002253
423,0.00000585,0.64902985,0.00013609,0.00010514,0.00001766
424,0.0000028,0.40607846,0.00011272,0.00006651,0.00001628
425,0,0.2557818,0.00011722,0.00005197,0.000012
426,0,0.14411776,0.00006311,0.00005166,0.00000716
427,0,0.09328407,0.00004737,0.00003179,0.00000689
428,0,0.07613587,0.00004245,0.00002937,0.00000556
429,0,0.06885695,0.00005848,0.00002664,0.00000433
430,0,0.07635067,0.00005721,0.00004181,0.00000498
431,0,0.11916775,0.00004478,0.00004283,0.0000054
432,0,0.18000591,0.00003822,0.00003005,0.00000528
433,0,0.26715344,0.00003965,0.00002293,0.00000522
