Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0,0,0,0
-4,0,0,0,0,0
-3,0,0,0,0,0
-2,0,0,0,0,0
-1,0,0,0,0,0
0,0,0,0,0,0
1,0.00000117,0.00095015,0.00000167,0,0.00000181
2,0.00001445,0.0117752,0.00001986,0,0.00001059
3,0.00002032,0.01927091,0.00003004,0,0.00001212
4,0.00001866,0.02009809,0.00002662,0,0.00001904
5,0.00001171,0.01850063,0.00002723,0,0.00002011
6,0.00001025,0.01926585,0.00004191,0,0.00000923
7,0.00001156,0.02096574,0.00006597,0,0.00000527
8,0.00001254,0.02273521,0.00008491,0,0.00000334
9,0.00001486,0.03368381,0.00010696,0,0
10,0.00107943,0.17673552,0.00018301,0,0.00000307
11,0.0057895,0.91351539,0.00033422,0,0.00000414
12,0.01420407,3.22169495,0.00051342,0,0.000012
13,0.03005332,9.44046021,0.0007709,0,0.00003302
14,0.03330322,13.08637714,0.0005887,0,0.00013778
15,0.02853411,13.14058971,0.00036175,0,0.00028589
16,0.03513369,16.69351959,0.00034378,0,0.0017597
17,0.04604772,18.59634018,0.00034299,0,0.00514004
18,0.04433058,13.86376667,0.00024684,0,0.00779776
19,0.04645045,11.36339855,0.00020788,0,0.01093641
20,0.05462873,11.79397392,0.00024198,0,0.0176715
21,0.06424567,13.49243259,0.00031657,0,0.03083713
22,0.06487541,13.88172722,0.0003579,0,0.04200514
23,0.04747839,10.61044502,0.00032763,0,0.03688882
24,0.02985159,7.07120275,0.00031174,0,0.02566101
25,0.02017825,5.07044935,0.00035804,0,0.01776389
26,0.01765472,4.5474453,0.00044462,0,0.01540943
27,0.01572778,3.70371008,0.00042242,0,0.01275312
28,0.0140435,2.79835963,0.00036379,0,0.00996818
29,0.01180876,1.88578773,0.00029071,0,0.00714826
30,0.00953747,1.32541084,0.00025795,0,0.00486084
31,0.00806729,1.32313669,0.00034288,0,0.00347836
32,0.00786096,1.98505878,0.00062431,0,0.00307749
33,0.00769877,2.91598654,0.00093946,0,0.00311508
34,0.00701476,3.15384626,0.00096162,0,0.0029984
35,0.00613589,2.70904016,0.00082205,0,0.00270257
36,0.00579994,2.12069297,0.000683,0,0.00236723
37,0.0053869,1.48691952,0.00046471,0,0.00187801
38,0.00376304,0.75097036,0.00026552,0,0.00108647
39,0.00246855,0.3513037,0.00014524,0,0.00056878
40,0.0020654,0.21349734,0.00010495,0,0.00038434
41,0.00212411,0.16929933,0.00009775,0,0.00031866
42,0.00218024,0.14057322,0.00009333,0,0.00027607
43,0.00227263,0.12764233,0.00009234,0,0.000255
44,0.0023145,0.142518,0.00009399,0,0.00024237
45,0.00229469,0.21496537,0.00009588,0,0.00025975
46,0.00227838,0.37133878,0.00009977,0,0.00035994
47,0.00225916,0.59290636,0.0001087,0,0.00052244
48,0.00215739,0.85573685,0.00011862,0,0.00073383
49,0.0027803,1.41915107,0.00016543,0,0.00115308
50,0.0066139,2.64063597,0.00032163,0,0.00201882
51,0.0144838,4.75808859,0.00063105,0,0.00351513
52,0.02883095,9.60308456,0.00123026,0,0.00770056
53,0.03998307,14.44844532,0.00171472,0,0.01390527
54,0.02554266,11.53336811,0.00122765,0,0.01326046
55,0.02126658,13.09342384,0.00122278,0,0.01787749
56,0.02116317,17.85830688,0.0015129,0,0.0291018
57,0.01390849,16.59685707,0.00130492,0,0.03110366
58,0.00949265,16.58057594,0.00124674,0,0.03730369
59,0.00854887,20.53752518,0.00152412,0,0.05745718
60,0.00543361,17.57367325,0.0012776,0,0.05714932
61,0.00354302,14.79092407,0.00112017,0,0.05132847
62,0.00195773,10.75110817,0.00084201,0,0.03593628
63,0.0013419,9.82828617,0.00074133,0,0.03036726
64,0.00189097,16.69482803,0.00119344,0,0.05091121
65,0.00198241,19.84832764,0.00147681,0,0.06434585
66,0.00158236,16.4141407,0.00155846,0,0.05801265
67,0.00104831,11.04313374,0.00123119,0,0.03968116
68,0.00071675,8.18993378,0.00095676,0,0.02718858
69,0.0005399,6.84015322,0.00123661,0,0.01983021
70,0.00042937,6.06650448,0.0021347,0,0.01496568
71,0.00034341,5.24636173,0.00278408,0,0.01077469
72,0.00026656,4.32459879,0.00299161,0,0.00738383
73,0.0002358,3.97318482,0.00305389,0,0.00566414
74,0.00024668,4.12761116,0.00341643,0,0.00506143
75,0.00024367,4.13538313,0.00368488,0,0.00443931
76,0.00021521,3.80367255,0.00345571,0,0.00357041
77,0.00018613,3.41323137,0.00305529,0,0.00284451
78,0.00017905,3.40512681,0.00323379,0,0.00258647
79,0.00019063,3.61743879,0.00364998,0,0.00259175
80,0.00021893,4.08436918,0.00388442,0,0.00285436
81,0.00029589,5.42531443,0.00444524,0,0.00361894
82,0.00037048,6.99859762,0.00473034,0,0.00441801
83,0.00046613,9.51273727,0.00390831,0,0.00597994
84,0.00059968,12.58687305,0.00338729,0,0.00863062
85,0.00066697,14.57117271,0.00246881,0,0.01177026
86,0.00064747,15.29664898,0.0016347,0,0.01512342
87,0.00071284,16.84652328,0.00116252,0,0.02028107
88,0.00074709,18.03520775,0.00087463,0,0.02590917
89,0.00072101,18.18133545,0.0006568,0,0.02990586
90,0.00070932,18.56046486,0.00055207,0,0.03370759
91,0.00066358,19.05951691,0.00050351,0,0.03720122
92,0.00054254,16.95898438,0.00041951,0,0.03386286
93,0.00046396,14.85161495,0.00034945,0,0.02891149
94,0.0004845,15.71233559,0.00037727,0,0.02994619
95,0.00050733,16.06755829,0.00050348,0,0.03052929
96,0.00040448,12.67936325,0.00051295,0,0.02394663
97,0.00031359,9.49316597,0.00051503,0,0.01746549
98,0.00028824,7.87050533,0.00055933,0,0.01462757
99,0.00021997,5.26614141,0.00043945,0,0.01046971
100,0.0001951,3.54474425,0.00034777,0,0.00794494
101,0.00018468,2.33410335,0.00028234,0,0.00590683
102,0.00017259,1.51040959,0.00023543,0,0.00443172
103,0.00015598,0.99695694,0.00020321,0,0.00319374
104,0.00015133,0.61718774,0.00018316,0,0.00227529
105,0.00013767,0.40922689,0.00016853,0,0.00161572
106,0.00012503,0.27848524,0.00014765,0,0.00113741
107,0.00011869,0.20535016,0.00013926,0,0.00081104
108,0.00010513,0.16364296,0.00012988,0,0.000601
109,0.00010554,0.13597991,0.00012321,0,0.00047521
110,0.00010688,0.11780855,0.00011939,0,0.00038359
111,0.00011473,0.11724961,0.00012237,0,0.00037481
112,0.00011217,0.11592367,0.00012881,0,0.00033111
113,0.00011185,0.10718734,0.00012529,0,0.00028407
114,0.00010582,0.09824447,0.00011982,0,0.00026277
115,0.00010821,0.0978866,0.000123,0,0.00024935
116,0.00011251,0.09918725,0.00012475,0,0.00024022
117,0.00011698,0.0966148,0.00012644,0,0.00023467
118,0.00011948,0.09188668,0.0001225,0,0.00019752
119,0.00011424,0.08453065,0.00011364,0,0.00016584
120,0.00010792,0.08015227,0.0001107,0,0.00017256
121,0.0000884,0.06080295,0.00008324,0,0.0001212
122,0.00008104,0.05366001,0.000073,0,0.00010578
123,0.00005887,0.03815061,0.00005183,0,0.0000645
124,0.00003987,0.0294458,0.00003895,0,0.00005589
125,0.00002759,0.02552803,0.00003119,0,0.00004137
126,0.00002531,0.02679232,0.00002928,0,0.00003652
127,0.00002543,0.02940786,0.00002935,0,0.00003469
128,0.00002779,0.03310199,0.00003144,0,0.00003751
129,0.00002703,0.03851215,0.000032,0,0.00003861
130,0.00002702,0.0600143,0.00003353,0,0.00003731
131,0.00002736,0.11656205,0.00003851,0,0.00003781
132,0.00002706,0.21222259,0.00004752,0,0.00004196
133,0.00002776,0.36072567,0.00006483,0,0.00003787
134,0.00002719,0.52775925,0.00008807,0,0.00004064
135,0.00006214,0.71461713,0.00011397,0,0.00004174
136,0.00039046,1.62161338,0.00023352,0,0.00008366
137,0.0011194,3.86493373,0.00043717,0,0.0003796
138,0.00252196,9.36335373,0.00072012,0,0.00255454
139,0.00393558,15.64339828,0.00085393,0,0.00976188
140,0.00426171,20.3361187,0.0007901,0,0.02393603
141,0.00322113,20.29504585,0.00059777,0,0.03766603
142,0.00289398,22.57498169,0.00054629,0,0.05596561
143,0.00215055,21.02363586,0.00046689,0,0.05973348
144,0.00161266,18.57407951,0.00039982,0,0.05341045
145,0.00100469,13.7051115,0.00027307,0,0.03530608
146,0.00069386,10.90730667,0.00020413,0,0.02238158
147,0.0005843,10.40013218,0.00018042,0,0.01564683
148,0.00053501,10.85554695,0.00018209,0,0.01169004
149,0.00046148,10.73704529,0.00018639,0,0.00820358
150,0.00040479,9.79416466,0.00018398,0,0.00546203
151,0.00032892,8.21340466,0.00015618,0,0.00329792
152,0.0002779,7.55130291,0.00014526,0,0.00211514
153,0.0002582,7.64070797,0.00015251,0,0.00153292
154,0.0002164,6.94655132,0.00014727,0,0.0010409
155,0.00017866,6.0064435,0.00015456,0,0.00069539
156,0.00017722,6.38079023,0.00025722,0,0.00057755
157,0.00024106,8.83845043,0.0003797,0,0.00065265
158,0.00034627,12.98563004,0.00046064,0,0.00093151
159,0.00041435,14.54413319,0.00042698,0,0.00112651
160,0.00041889,13.46406269,0.0003248,0,0.00112743
161,0.00038246,11.63993359,0.00024143,0,0.00103596
162,0.00035966,10.3798914,0.00019395,0,0.00088637
163,0.00033962,9.52173138,0.00017256,0,0.00075479
164,0.00028989,8.31502151,0.00015578,0,0.00059715
165,0.00024173,6.86423969,0.00014739,0,0.00048303
166,0.00016641,4.26058483,0.00011352,0,0.00027567
167,0.00012997,2.85681415,0.00009554,0,0.00019974
168,0.00011496,2.2363627,0.00009347,0,0.00015138
169,0.00010982,2.09831834,0.00010312,0,0.00012763
170,0.00011281,2.31906962,0.00012144,0,0.00013173
171,0.00011082,2.52901006,0.00013092,0,0.00011571
172,0.0001293,3.22163558,0.00015403,0,0.00012545
173,0.00012277,3.43947411,0.00014028,0,0.00009823
174,0.00011784,3.55689359,0.0001277,0,0.00010675
175,0.00011853,3.78190446,0.00011961,0,0.00009244
176,0.0001271,4.42713451,0.0001289,0,0.00010732
177,0.00013186,5.02231359,0.00013366,0,0.00011831
178,0.00012863,4.92631102,0.00012313,0,0.00010508
179,0.00012176,4.55262899,0.00010939,0,0.00009633
180,0.00011934,4.35998631,0.00010409,0,0.00008671
181,0.00012518,4.27327633,0.00010244,0,0.0000984
182,0.00013197,4.15402937,0.00010334,0,0.00006727
183,0.00013226,4.01234293,0.00011392,0,0.00007282
184,0.00012768,3.75037289,0.00012295,0,0.00008286
185,0.00012585,3.65819097,0.00014264,0,0.00007378
186,0.00015427,4.86922169,0.00020522,0,0.00010765
187,0.00023309,8.58000374,0.00030278,0,0.00017923
188,0.00032107,12.09298706,0.00034491,0,0.00024383
189,0.00032864,11.74969006,0.00029518,0,0.00028238
190,0.00029166,10.06680489,0.00022165,0,0.00024527
191,0.00029872,10.17972279,0.00018784,0,0.00024289
192,0.00033331,11.11947346,0.00017679,0,0.00028363
193,0.00033791,11.32507515,0.0001751,0,0.00026685
194,0.00030373,10.55435276,0.00016445,0,0.00026517
195,0.00029413,10.11395741,0.00015499,0,0.00026772
196,0.00031128,10.54594803,0.00016632,0,0.00028319
197,0.00026669,8.63584995,0.0001412,0,0.00022151
198,0.00020999,6.80901575,0.00011469,0,0.00017736
199,0.0001875,5.90625381,0.00011304,0,0.00012538
200,0.00018809,6.17535448,0.00016443,0,0.00012587
201,0.00020303,7.42658997,0.00024038,0,0.00013585
202,0.00019502,7.39818764,0.00022934,0,0.00014444
203,0.00017632,6.61504364,0.00017418,0,0.00012445
204,0.0002057,7.76155233,0.00017463,0,0.00013482
205,0.00023364,9.06450558,0.00017851,0,0.00012697
206,0.0002407,8.96826935,0.00015807,0,0.00013614
207,0.0002328,8.17360497,0.00013488,0,0.00013543
208,0.0002161,7.94536877,0.00012197,0,0.0001254
209,0.00022373,8.01262474,0.0001205,0,0.00013955
210,0.00023616,8.43935966,0.00011876,0,0.00015445
211,0.00025196,9.13590908,0.00012378,0,0.00015891
212,0.00026725,9.80635834,0.00013009,0,0.00016749
213,0.00027515,9.36714458,0.00013335,0,0.00013414
214,0.00026922,8.31398773,0.00013746,0,0.0001216
215,0.00022937,5.92203856,0.00012557,0,0.00009856
216,0.00021531,4.37933493,0.00012768,0,0.0001235
217,0.0002051,3.81448078,0.00012296,0,0.00010586
218,0.00020987,4.22907591,0.0001246,0,0.0000945
219,0.00020103,4.79212379,0.00015427,0,0.00011537
220,0.00021702,6.03596497,0.00020331,0,0.00009848
221,0.0002472,7.27483225,0.00025571,0,0.00014962
222,0.00021142,6.29385471,0.00019427,0,0.00012993
223,0.00020458,6.1331811,0.00016744,0,0.00011591
224,0.00019695,5.91227818,0.00014881,0,0.00009033
225,0.00019915,6.1818285,0.00014493,0,0.00008557
226,0.00021331,6.52690172,0.00013659,0,0.00008484
227,0.00020445,6.18972874,0.00012548,0,0.00008825
228,0.00019197,6.01000452,0.00011796,0,0.00007135
229,0.00018838,6.04010963,0.00011611,0,0.00007355
230,0.00017226,5.76838827,0.00011454,0,0.00008383
231,0.00017384,5.91170883,0.00011706,0,0.00009321
232,0.0002084,6.75597095,0.00012443,0,0.00011103
233,0.00023278,7.43507767,0.00012605,0,0.00010359
234,0.00024244,7.83709049,0.00012683,0,0.00012254
235,0.00024653,8.38440037,0.00012791,0,0.00011356
236,0.00026035,8.62281132,0.000139,0,0.00012584
237,0.00023808,7.33133888,0.00014118,0,0.00010808
238,0.00018529,5.33043766,0.00013076,0,0.00008999
239,0.00017863,4.79335499,0.00013117,0,0.00008511
240,0.0001879,4.9751749,0.00013717,0,0.00007698
241,0.00020519,5.69715023,0.00015687,0,0.0000556
242,0.00019218,5.59975004,0.00014368,0,0.00005886
243,0.000195,5.89129019,0.00014498,0,0.00008539
244,0.00017592,5.20763683,0.00012774,0,0.00006976
245,0.0001585,5.06376219,0.00012086,0,0.00006089
246,0.00015654,5.43034506,0.00012089,0,0.00007003
247,0.00016998,6.2322607,0.00012552,0,0.00008613
248,0.00018288,6.69261646,0.00012327,0,0.00008436
249,0.00018385,6.26708174,0.00011639,0,0.00008372
250,0.00017051,5.48496294,0.0001126,0,0.00007564
251,0.00016143,5.32275295,0.00011583,0,0.00008866
252,0.00017531,6.06466341,0.00012312,0,0.00007055
253,0.00018257,6.11069012,0.00012456,0,0.00008508
254,0.00016686,5.31345654,0.00011608,0,0.00007251
255,0.00016528,5.23247194,0.00012069,0,0.00008731
256,0.00015603,5.39602041,0.00012015,0,0.00008857
257,0.00015282,5.27763081,0.00011421,0,0.00009727
258,0.00016739,5.33132172,0.00011166,0,0.00007982
259,0.00016887,5.63794231,0.00011382,0,0.00008508
260,0.0001845,6.30836439,0.00011671,0,0.00007492
261,0.00020361,6.89531374,0.00012163,0,0.00008025
262,0.00018936,6.26593637,0.00011468,0,0.00007024
263,0.00019908,5.8221941,0.00011214,0,0.0000568
264,0.00020699,5.81875801,0.00011495,0,0.00007871
265,0.00021175,6.01723003,0.00011485,0,0.00007805
266,0.00024079,6.78729916,0.0001208,0,0.00008148
267,0.00024642,6.87221193,0.00012125,0,0.00007826
268,0.00022044,5.96892071,0.00011267,0,0.00007734
269,0.00021659,6.11278009,0.00011558,0,0.00010643
270,0.00021472,6.1983242,0.00012128,0,0.00010093
271,0.000188,5.44100809,0.00011872,0,0.00007909
272,0.0001747,4.86579847,0.00011348,0,0.00008334
273,0.00017905,4.99352837,0.00011729,0,0.00007172
274,0.00018821,5.71898317,0.00012365,0,0.0000623
275,0.00018236,5.84004688,0.0001227,0,0.00006526
276,0.00017247,5.68428183,0.00011586,0,0.00007304
277,0.00018104,5.97213888,0.00011503,0,0.00007528
278,0.00019501,6.40079355,0.00011905,0,0.00008259
279,0.00018538,6.13673973,0.00011872,0,0.00007568
280,0.00017724,5.89101982,0.0001136,0,0.00006372
281,0.00019135,6.30885935,0.0001175,0,0.00008094
282,0.00019867,6.74348497,0.00012215,0,0.00006541
283,0.00019041,7.10639954,0.00011903,0,0.00009299
284,0.00020457,8.0360651,0.00012644,0,0.00010695
285,0.00023897,9.43153095,0.00014365,0,0.00012637
286,0.00024195,9.62554264,0.00014466,0,0.00011415
287,0.00024526,9.70870876,0.00014312,0,0.00011661
288,0.000268,10.13611412,0.00014693,0,0.00012717
289,0.00027868,10.05870152,0.00014485,0,0.00014912
290,0.00027312,9.89454269,0.00015121,0,0.00014006
291,0.00028229,9.96503162,0.00015397,0,0.00013185
292,0.00027682,9.66344166,0.0001541,0,0.00011772
293,0.00028351,9.57509804,0.00015261,0,0.00011969
294,0.00029089,9.56298351,0.00015002,0,0.00012906
295,0.00030899,10.12683582,0.00016254,0,0.00010951
296,0.00033418,10.85278511,0.00016761,0,0.00011233
297,0.00035215,11.1183691,0.00016778,0,0.00009883
298,0.00041038,12.50325966,0.00017879,0,0.0001125
299,0.00047088,13.96854782,0.0001989,0,0.00014272
300,0.00049525,13.695261,0.00020791,0,0.0001237
301,0.00048294,11.88811111,0.00022327,0,0.00014042
302,0.00033717,7.63418007,0.00017436,0,0.00010711
303,0.00026648,5.95101261,0.00014247,0,0.00009477
304,0.00027979,6.50009584,0.00014264,0,0.00008841
305,0.00036423,8.19896889,0.00016409,0,0.00010982
306,0.00040864,9.50400162,0.00018706,0,0.00012995
307,0.00034621,8.4326992,0.00017564,0,0.00009859
308,0.00027191,6.67865276,0.0001569,0,0.00009031
309,0.00023535,5.70906258,0.00015283,0,0.00010407
310,0.00021951,5.21824026,0.00015167,0,0.00007756
311,0.00022039,5.25204802,0.00015091,0,0.00007261
312,0.00022302,5.64656878,0.00015256,0,0.00008752
313,0.00022607,6.27035999,0.00014595,0,0.00005424
314,0.0002488,7.28876448,0.00014698,0,0.000082
315,0.00029829,9.17601776,0.00016765,0,0.00012191
316,0.00035052,11.10181046,0.00018397,0,0.00011755
317,0.00038067,12.30161095,0.00019316,0,0.00011812
318,0.00040359,13.870368,0.00020691,0,0.00014337
319,0.00043113,14.95699501,0.00021217,0,0.00016966
320,0.0004277,15.2473011,0.00021228,0,0.00016572
321,0.00043291,15.94519329,0.00022171,0,0.00016451
322,0.00044557,16.25300217,0.00022936,0,0.00019233
323,0.00045321,15.21144199,0.00024041,0,0.00020586
324,0.000414,11.51473045,0.00023289,0,0.00016933
325,0.00029331,6.83622074,0.00017968,0,0.00013517
326,0.00027762,6.1400032,0.00017287,0,0.00012962
327,0.00030677,7.75060844,0.00018849,0,0.00012248
328,0.0003784,10.69621372,0.00021822,0,0.00016599
329,0.00037854,11.88290787,0.00022045,0,0.00016524
330,0.00035113,12.06056881,0.00020556,0,0.0001287
331,0.00036074,12.81171608,0.00020832,0,0.00015595
332,0.00035798,12.73889828,0.00020697,0,0.00016477
333,0.0003562,11.94849396,0.00019525,0,0.00012223
334,0.00036961,11.56839657,0.00019741,0,0.00016542
335,0.00036271,10.50302792,0.00019952,0,0.00015013
336,0.00031725,8.52357864,0.00017813,0,0.00010204
337,0.00028122,7.38523054,0.000163,0,0.00012465
338,0.00028376,7.20633698,0.00016135,0,0.0001034
339,0.00027991,6.755198,0.00016372,0,0.0000832
340,0.00026822,5.60208559,0.00016589,0,0.00008426
341,0.00026247,4.2807579,0.00016799,0,0.00008583
342,0.00028075,3.33212328,0.00018175,0,0.00010791
343,0.00027304,2.31582093,0.00018876,0,0.00011066
344,0.00026917,1.43533993,0.00019089,0,0.00011775
345,0.00025812,0.87415743,0.00018308,0,0.00009591
346,0.00022864,0.74182802,0.00017779,0,0.00009551
347,0.0002026,1.21637309,0.00016207,0,0.00006836
348,0.00018037,2.04461551,0.00014189,0,0.00007019
349,0.00017168,2.94496393,0.00013385,0,0.00006826
350,0.00017138,4.17075825,0.00013158,0,0.0000672
351,0.00018296,5.7645483,0.00013488,0,0.00006077
352,0.00022019,7.96832323,0.00015227,0,0.00007851
353,0.0002491,9.63323593,0.00016596,0,0.00008709
354,0.00026515,10.22692108,0.00016491,0,0.00009257
355,0.00025845,9.15130711,0.00014027,0,0.0000843
356,0.00027473,9.09782982,0.00015245,0,0.00009605
357,0.00024499,7.57943249,0.00014436,0,0.00008882
358,0.000201,6.07990122,0.00012426,0,0.00008095
359,0.00018928,5.4730916,0.00012508,0,0.00008199
360,0.00018072,4.90385246,0.00014159,0,0.00007348
361,0.00017231,4.25607586,0.00015701,0,0.00005853
362,0.00015996,3.69123888,0.00016061,0,0.00005533
363,0.00015696,3.70995903,0.00015556,0,0.00004581
364,0.00017281,4.59967804,0.000155,0,0.00006804
365,0.00019556,5.77202702,0.00015631,0,0.00007888
366,0.00019891,6.17642784,0.00014738,0,0.00005971
367,0.00021267,6.93858528,0.00013774,0,0.00007237
368,0.00025958,9.17231941,0.0001616,0,0.00008865
369,0.00029403,10.06741238,0.00016766,0,0.00009033
370,0.00027657,8.97202206,0.00014779,0,0.00008401
371,0.00026423,8.43135643,0.00014043,0,0.00006919
372,0.00025971,8.51554775,0.00013668,0,0.00006532
373,0.00024633,8.74644279,0.00014359,0,0.00008832
374,0.00024039,8.46439362,0.00013835,0,0.00007787
375,0.00026734,9.20099449,0.0001516,0,0.00007781
376,0.00026766,9.27403069,0.00015909,0,0.00008196
377,0.00022739,7.7920723,0.00013246,0,0.00010393
378,0.0002759,8.54931927,0.00014253,0,0.00008118
379,0.00033049,9.48448181,0.00015284,0,0.00009365
380,0.00033398,9.35681438,0.0001521,0,0.00009744
381,0.00033613,8.98338604,0.00015819,0,0.00008875
382,0.00031346,8.13787174,0.00014894,0,0.00007683
383,0.00026765,6.91013765,0.00013052,0,0.00010002
384,0.00026136,6.92757988,0.00014299,0,0.00007928
385,0.00022026,5.90336323,0.00013505,0,0.00006463
386,0.00021983,6.26975536,0.00013869,0,0.00008305
387,0.00024431,7.25557709,0.00015567,0,0.00008109
388,0.00023226,6.68473339,0.00015199,0,0.00006251
389,0.00020519,6.18105984,0.00013392,0,0.00005943
390,0.00021878,6.89890385,0.0001447,0,0.00005999
391,0.00023865,7.17871428,0.00015197,0,0.00003868
392,0.00022174,6.56917477,0.00013205,0,0.0000738
393,0.00024755,7.42474174,0.00014224,0,0.00007591
394,0.00030816,9.00658417,0.00016536,0,0.00010025
395,0.00029527,8.50772476,0.0001546,0,0.00008752
396,0.00026279,8.0283947,0.00014093,0,0.00006051
397,0.00029227,9.23753357,0.00015605,0,0.00008751
398,0.00029687,9.19164276,0.00016135,0,0.0000797
399,0.00026368,7.95354748,0.00015069,0,0.00008943
400,0.00022896,6.95248318,0.0001348,0,0.00006883
401,0.00021023,6.87142944,0.00012887,0,0.00006213
402,0.00023927,7.97470808,0.00014873,0,0.00003089
403,0.00027096,8.63198757,0.00016303,0,0.00005304
404,0.00023949,7.5437398,0.0001498,0,0.00005519
405,0.0002254,7.38708591,0.00013774,0,0.00006131
406,0.00026572,8.93281174,0.00015998,0,0.00006651
407,0.00029743,9.90561581,0.00016934,0,0.00006143
408,0.00029842,9.76784229,0.00016986,0,0.00007688
409,0.00027079,8.58486843,0.0001567,0,0.00008758
410,0.00024423,7.44083214,0.00014026,0,0.00006488
411,0.00026102,7.11965847,0.0001338,0,0.00005081
412,0.00026953,7.09594345,0.00013479,0,0.0000666
413,0.00028721,7.48892069,0.00013874,0,0.00006922
414,0.00032632,8.71240807,0.00015351,0,0.00007818
415,0.00035069,9.77141666,0.00017003,0,0.00007316
416,0.00033658,9.18931198,0.00017182,0,0.00010943
417,0.0002754,7.09466362,0.00016162,0,0.00009328
418,0.00024129,5.49154425,0.0001662,0,0.0000565
419,0.00022881,4.60354996,0.00017532,0,0.00006571
420,0.00021585,4.30327129,0.00017175,0,0.00005575
421,0.00022268,4.83116579,0.0001649,0,0.00004426
422,0.00027328,5.94146824,0.00017604,0,0.00006961
423,0.00027832,6.15059042,0.00016335,0,0.00003814
424,0.00028427,6.65603113,0.00015934,0,0.00006732
425,0.00029739,6.85731792,0.00015709,0,0.0000725
426,0.00025896,5.73398018,0.00014621,0,0.00006304
427,0.00024071,4.9093008,0.00014904,0,0.00006047
428,0.00021671,4.09311152,0.00014385,0,0.00004433
429,0.00021546,3.92334795,0.00015222,0,0.00004813
430,0.00023181,4.23702621,0.00015326,0,0.00006157
431,0.00024306,4.63863516,0.00015266,0,0.00004516
432,0.00023739,4.66235065,0.0001491,0,0.00004737
433,0.00023415,4.67322779,0.00014603,0,0.00004503
434,0.00023902,5.11877489,0.00014779,0,0.00002358
435,0.00024973,5.71291256,0.00014838,0,0.00005785
436,0.00024114,5.83180857,0.0001398,0,0.00005043
437,0.00023193,5.68151093,0.00013487,0,0.00004358
438,0.00022741,5.38499832,0.00013559,0,0.00005285
439,0.00021955,5.08990431,0.0001329,0,0.00004426
440,0.0002227,5.33699369,0.00013536,0,0.0000568
441,0.00022586,5.43877077,0.00013442,0,0.00006238
442,0.00021608,5.36612272,0.00012909,0,0.00004747
443,0.00021555,5.24314356,0.00012719,0,0.00004833
444,0.00021675,5.1824851,0.00012693,0,0.00004116
445,0.0002238,4.69775009,0.00013249,0,0.00002705
446,0.0002128,3.50969791,0.00013115,0,0.00002668
447,0.0002205,2.81005812,0.00014476,0,0.00005274
448,0.00019261,2.00439,0.00013938,0,0.00004283
449,0.00015439,1.73030818,0.00012686,0,0.00006815
450,0.00015005,2.2094841,0.00012418,0,0.00006313
451,0.00015617,3.05006623,0.00012567,0,0.00005245
452,0.00015731,3.83704305,0.00011599,0,0.00005475
453,0.00016504,4.6990509,0.00011582,0,0.00004618
454,0.00019019,5.64543867,0.00011983,0,0.00004923
455,0.00020059,5.92819977,0.00011825,0,0.00005926
456,0.00018953,5.60155392,0.00011099,0,0.00005447
457,0.00019168,5.50548506,0.00010855,0,0.00002503
458,0.00021347,5.93246794,0.00011568,0,0.0000305
459,0.00020922,5.92358017,0.00011332,0,0.00004149
460,0.00021885,6.23650265,0.00011493,0,0.0000397
461,0.00022157,6.55990171,0.00011914,0,0.00006274
462,0.0002095,6.20017004,0.00011733,0,0.00003688
463,0.00020801,5.99948835,0.00011619,0,0.00003794
464,0.00020984,5.62339783,0.00011039,0,0.00005713
465,0.00021832,5.71564102,0.00011162,0,0.00005657
466,0.00022773,6.04992962,0.00011531,0,0.0000537
467,0.00022676,6.16526079,0.00011427,0,0.00006232
468,0.00021172,5.74819994,0.00010913,0,0.00006246
469,0.00019708,4.93474388,0.00011182,0,0.00006242
470,0.00018167,3.90082049,0.00011253,0,0.00003857
471,0.00018794,3.18420601,0.00012109,0,0.00004484
472,0.00020828,2.4189198,0.00014026,0,0.000038
473,0.00021558,1.67909133,0.00014941,0,0.00004656
474,0.00020675,1.03778028,0.00014987,0,0.00003652
475,0.00020204,0.66090816,0.0001556,0,0.00002366
476,0.00018186,0.42162338,0.00015152,0,0.00002795
477,0.0001516,0.28942502,0.00014453,0,0.00004719
478,0.00013,0.22200823,0.00013911,0,0.00003275
479,0.00012344,0.18521376,0.00013499,0,0.00002128
480,0.00012105,0.15288322,0.00012315,0,0.00002772
481,0.00010686,0.11886024,0.00010069,0,0.00002934
482,0.00012205,0.11974265,0.00010937,0,0.00003472
483,0.00012265,0.10474999,0.00010265,0,0.00002178
484,0.0001244,0.09700712,0.00010319,0,0.00002693
485,0.00012048,0.08848432,0.00010079,0,0.00002185
486,0.00011574,0.07909446,0.00009353,0,0.00002617
487,0.00009777,0.06660547,0.00007929,0,0.00002767
488,0.00008345,0.05500278,0.0000648,0,0.00002013
489,0.00007116,0.047862,0.00005683,0,0.00001511
490,0.00005261,0.03563949,0.00004397,0,0.00001134
491,0.00004022,0.02776634,0.00003516,0,0.00001247
492,0.00003863,0.02824741,0.00003391,0,0.00001187
493,0.00003959,0.03877771,0.0000348,0,0.0000151
494,0.00003781,0.06994905,0.00003453,0,0.00000853
495,0.00003175,0.12483397,0.00003223,0,0.00000988
496,0.00002873,0.20592698,0.00003252,0,0.00001554
