﻿Time,CO,CO2,HC,NOX,NMHC
(sec),(g/s),(g/s),(g/s),(g/s),(g/s)
,,,,,
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1701,0.0005,0.0000,0.0002
0,0.0001,0.1701,0.0005,0.0000,0.0002
0,0.0001,0.1699,0.0005,0.0000,0.0002
0,0.0001,0.1699,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1715,0.0005,0.0000,0.0002
0,0.0001,0.1715,0.0005,0.0000,0.0002
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1701,0.0005,0.0000,0.0002
0,0.0001,0.1701,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1699,0.0005,0.0000,0.0002
0,0.0001,0.1699,0.0005,0.0000,0.0002
0,0.0001,0.1696,0.0005,0.0000,0.0002
0,0.0001,0.1696,0.0005,0.0000,0.0002
0,0.0001,0.1699,0.0005,0.0000,0.0002
0,0.0001,0.1699,0.0005,0.0000,0.0002
0,0.0001,0.1701,0.0005,0.0000,0.0002
0,0.0001,0.1701,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1701,0.0005,0.0000,0.0002
0,0.0001,0.1701,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1715,0.0005,0.0000,0.0002
0,0.0001,0.1715,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1715,0.0005,0.0000,0.0002
0,0.0001,0.1715,0.0005,0.0000,0.0002
0,0.0001,0.1701,0.0005,0.0000,0.0002
0,0.0001,0.1701,0.0005,0.0000,0.0002
0,0.0001,0.1701,0.0005,0.0000,0.0002
0,0.0001,0.1701,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1715,0.0005,0.0000,0.0002
0,0.0001,0.1715,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1701,0.0005,0.0000,0.0002
0,0.0001,0.1701,0.0005,0.0000,0.0002
0,0.0001,0.1701,0.0005,0.0000,0.0002
0,0.0001,0.1701,0.0005,0.0000,0.0002
0,0.0001,0.1701,0.0005,0.0000,0.0002
0,0.0001,0.1701,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1715,0.0005,0.0000,0.0002
0,0.0001,0.1715,0.0005,0.0000,0.0002
0,0.0001,0.1717,0.0005,0.0000,0.0002
0,0.0001,0.1717,0.0005,0.0000,0.0002
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1705,0.0005,0.0000,0.0002
0,0.0001,0.1705,0.0005,0.0000,0.0002
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1699,0.0005,0.0000,0.0002
0,0.0001,0.1699,0.0005,0.0000,0.0002
0,0.0001,0.1701,0.0005,0.0000,0.0002
0,0.0001,0.1701,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1715,0.0005,0.0000,0.0002
0,0.0001,0.1715,0.0005,0.0000,0.0002
0,0.0001,0.1717,0.0005,0.0000,0.0002
0,0.0001,0.1717,0.0005,0.0000,0.0002
0,0.0001,0.1717,0.0005,0.0000,0.0002
0,0.0001,0.1717,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1715,0.0005,0.0000,0.0002
0,0.0001,0.1715,0.0005,0.0000,0.0002
0,0.0001,0.1717,0.0005,0.0000,0.0002
0,0.0001,0.1717,0.0005,0.0000,0.0002
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1715,0.0005,0.0000,0.0002
0,0.0001,0.1715,0.0005,0.0000,0.0002
0,0.0001,0.1715,0.0005,0.0000,0.0002
0,0.0001,0.1715,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1701,0.0005,0.0000,0.0002
0,0.0001,0.1701,0.0005,0.0000,0.0002
0,0.0001,0.1701,0.0005,0.0000,0.0002
0,0.0001,0.1701,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1711,0.0005,0.0000,0.0002
0,0.0001,0.1711,0.0005,0.0000,0.0002
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1705,0.0005,0.0000,0.0002
0,0.0001,0.1705,0.0005,0.0000,0.0002
0,0.0001,0.1701,0.0005,0.0000,0.0002
0,0.0001,0.1701,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1701,0.0005,0.0000,0.0002
0,0.0001,0.1701,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1715,0.0005,0.0000,0.0002
0,0.0001,0.1715,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1699,0.0005,0.0000,0.0002
0,0.0001,0.1699,0.0005,0.0000,0.0002
0,0.0001,0.1699,0.0005,0.0000,0.0002
0,0.0001,0.1699,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1704,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1707,0.0005,0.0000,0.0002
0,0.0001,0.1715,0.0005,0.0000,0.0002
0,0.0001,0.1715,0.0005,0.0000,0.0002
0,0.0001,0.1720,0.0005,0.0000,0.0002
0,0.0001,0.1720,0.0005,0.0000,0.0002
0,0.0001,0.1717,0.0005,0.0000,0.0002
0,0.0001,0.1717,0.0005,0.0000,0.0002
0,0.0001,0.1715,0.0005,0.0000,0.0002
0,0.0001,0.1715,0.0005,0.0000,0.0002
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1712,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1709,0.0005,0.0000,0.0002
0,0.0001,0.1715,0.0005,0.0000,0.0002
0,0.0001,0.1715,0.0005,0.0000,0.0002
0,0.0001,0.1725,0.0005,0.0000,0.0002
0,0.0001,0.1725,0.0005,0.0000,0.0002
0,0.0001,0.1728,0.0005,0.0000,0.0002
0,0.0001,0.1728,0.0005,0.0000,0.0002
0,0.0001,0.1731,0.0005,0.0000,0.0002
0,0.0001,0.1731,0.0005,0.0000,0.0002
0,0.0001,0.1739,0.0005,0.0000,0.0002
0,0.0001,0.1739,0.0005,0.0000,0.0002
0,0.0001,0.1747,0.0005,0.0000,0.0002
0,0.0001,0.1747,0.0005,0.0000,0.0002
0,0.0001,0.1757,0.0005,0.0000,0.0002
0,0.0001,0.1757,0.0005,0.0000,0.0002
0,0.0001,0.1757,0.0005,0.0000,0.0002
0,0.0001,0.1757,0.0005,0.0000,0.0002
0,0.0001,0.1755,0.0005,0.0000,0.0002
0,0.0001,0.1755,0.0005,0.0000,0.0002
0,0.0001,0.1763,0.0005,0.0000,0.0002
0,0.0001,0.1763,0.0005,0.0000,0.0002
0,0.0001,0.1782,0.0005,0.0000,0.0002
0,0.0001,0.1782,0.0005,0.0000,0.0002
0,0.0001,0.1809,0.0005,0.0000,0.0002
0,0.0001,0.1809,0.0005,0.0000,0.0002
0,0.0001,0.1843,0.0005,0.0000,0.0002
0,0.0001,0.1843,0.0005,0.0000,0.0002
0,0.0001,0.1881,0.0005,0.0000,0.0002
0,0.0001,0.1881,0.0005,0.0000,0.0002
0,0.0001,0.1921,0.0005,0.0000,0.0002
0,0.0001,0.1921,0.0005,0.0000,0.0002
0,0.0001,0.1964,0.0005,0.0000,0.0002
0,0.0001,0.1964,0.0005,0.0000,0.0002
0,0.0001,0.2007,0.0005,0.0000,0.0002
0,0.0001,0.2007,0.0005,0.0000,0.0002
0,0.0001,0.2058,0.0005,0.0000,0.0002
0,0.0001,0.2058,0.0005,0.0000,0.0002
0,0.0001,0.2101,0.0005,0.0000,0.0002
0,0.0001,0.2103,0.0005,0.0000,0.0002
0,0.0001,0.2137,0.0005,0.0000,0.0002
0,0.0001,0.2137,0.0005,0.0000,0.0002
0,0.0001,0.2170,0.0005,0.0000,0.0002
0,0.0001,0.2168,0.0005,0.0000,0.0002
0,0.0001,0.2195,0.0005,0.0000,0.0002
0,0.0001,0.2195,0.0005,0.0000,0.0002
0,0.0001,0.2225,0.0005,0.0000,0.0002
0,0.0001,0.2227,0.0005,0.0000,0.0002
0,0.0001,0.2248,0.0005,0.0000,0.0002
0.07,0.0001,0.2247,0.0005,0.0000,0.0002
0.170000002,0.0001,0.2263,0.0005,0.0000,0.0002
0.270000011,0.0001,0.2263,0.0005,0.0000,0.0002
0.370000005,0.0001,0.2296,0.0005,0.0000,0.0002
0.469999999,0.0001,0.2296,0.0005,0.0000,0.0002
0.569999993,0.0001,0.2317,0.0005,0.0000,0.0002
0.670000017,0.0001,0.2316,0.0005,0.0000,0.0002
0.769999981,0.0001,0.2335,0.0005,0.0000,0.0002
0.870000005,0.0001,0.2333,0.0005,0.0000,0.0002
0.970000029,0.0001,0.2357,0.0005,0.0000,0.0002
1.070000052,0.0001,0.2357,0.0005,0.0000,0.0002
1.169999957,0.0001,0.2379,0.0005,0.0000,0.0002
1.269999981,0.0001,0.2379,0.0005,0.0000,0.0002
1.370000005,0.0001,0.2389,0.0005,0.0000,0.0002
1.470000029,0.0001,0.2389,0.0005,0.0000,0.0002
1.570000052,0.0001,0.2411,0.0005,0.0000,0.0002
1.669999957,0.0001,0.2411,0.0005,0.0000,0.0002
1.769999981,0.0001,0.2425,0.0005,0.0000,0.0002
1.870000005,0.0001,0.2425,0.0005,0.0000,0.0002
1.970000029,0.0001,0.2436,0.0005,0.0000,0.0002
2.069999933,0.0001,0.2436,0.0005,0.0000,0.0002
2.170000076,0.0001,0.2449,0.0005,0.0000,0.0002
2.269999981,0.0001,0.2449,0.0005,0.0000,0.0002
2.369999886,0.0001,0.2465,0.0005,0.0000,0.0002
2.470000029,0.0001,0.2465,0.0005,0.0000,0.0002
2.569999933,0.0001,0.2489,0.0005,0.0000,0.0002
2.670000076,0.0001,0.2489,0.0005,0.0000,0.0002
2.769999981,0.0001,0.2511,0.0005,0.0000,0.0002
2.869999886,0.0001,0.2511,0.0005,0.0000,0.0002
2.970000029,0.0001,0.2521,0.0005,0.0000,0.0002
3.069999933,0.0001,0.2521,0.0005,0.0000,0.0002
3.170000076,0.0001,0.2532,0.0005,0.0000,0.0002
3.269999981,0.0001,0.2532,0.0005,0.0000,0.0002
3.369999886,0.0001,0.2548,0.0005,0.0000,0.0002
3.470000029,0.0001,0.2548,0.0005,0.0000,0.0002
3.569999933,0.0001,0.2556,0.0005,0.0000,0.0002
3.670000076,0.0001,0.2556,0.0005,0.0000,0.0002
3.769999981,0.0001,0.2564,0.0005,0.0000,0.0002
3.869999886,0.0001,0.2564,0.0005,0.0000,0.0002
3.970000029,0.0001,0.2589,0.0005,0.0000,0.0002
4.070000172,0.0001,0.2589,0.0005,0.0000,0.0002
4.170000076,0.0001,0.2613,0.0005,0.0000,0.0002
4.269999981,0.0001,0.2613,0.0005,0.0000,0.0002
4.369999886,0.0001,0.2643,0.0005,0.0000,0.0002
4.46999979,0.0001,0.2643,0.0005,0.0000,0.0002
4.570000172,0.0001,0.2683,0.0005,0.0000,0.0002
4.670000076,0.0001,0.2683,0.0005,0.0000,0.0002
4.769999981,0.0001,0.2726,0.0005,0.0000,0.0002
4.869999886,0.0001,0.2726,0.0005,0.0000,0.0002
4.96999979,0.0001,0.2766,0.0005,0.0000,0.0002
5.070000172,0.0001,0.2766,0.0005,0.0000,0.0002
5.170000076,0.0001,0.2815,0.0005,0.0000,0.0002
5.269999981,0.0001,0.2815,0.0005,0.0000,0.0002
5.369999886,0.0001,0.2874,0.0005,0.0000,0.0002
5.46999979,0.0001,0.2874,0.0005,0.0000,0.0002
5.570000172,0.0001,0.2952,0.0005,0.0000,0.0002
5.670000076,0.0001,0.2952,0.0005,0.0000,0.0002
5.769999981,0.0001,0.3044,0.0005,0.0000,0.0002
5.869999886,0.0001,0.3044,0.0005,0.0000,0.0002
5.96999979,0.0001,0.3154,0.0005,0.0000,0.0002
6.070000172,0.0001,0.3154,0.0005,0.0000,0.0002
6.170000076,0.0001,0.3281,0.0005,0.0000,0.0002
6.269999981,0.0001,0.3281,0.0005,0.0000,0.0002
6.369999886,0.0001,0.3409,0.0005,0.0000,0.0002
6.46999979,0.0001,0.3409,0.0005,0.0000,0.0002
6.570000172,0.0001,0.3563,0.0005,0.0000,0.0002
6.670000076,0.0001,0.3563,0.0005,0.0000,0.0002
6.769999981,0.0001,0.3733,0.0005,0.0000,0.0002
6.869999886,0.0001,0.3733,0.0005,0.0000,0.0002
6.96999979,0.0001,0.3935,0.0005,0.0000,0.0002
7.070000172,0.0001,0.3935,0.0005,0.0000,0.0002
7.170000076,0.0001,0.4140,0.0005,0.0000,0.0002
7.269999981,0.0001,0.4140,0.0005,0.0000,0.0002
7.369999886,0.0001,0.4355,0.0005,0.0000,0.0002
7.46999979,0.0001,0.4355,0.0005,0.0000,0.0002
7.570000172,0.0001,0.4595,0.0005,0.0000,0.0002
7.670000076,0.0001,0.4595,0.0005,0.0000,0.0002
7.769999981,0.0001,0.4855,0.0005,0.0000,0.0002
7.869999886,0.0001,0.4855,0.0005,0.0000,0.0002
