Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.0044181,0.000002,0.00000041,0.00000057
-4,0.00000003,0.05177698,0.00001789,0.00000283,0.00000285
-3,0.0000052,0.16979919,0.00002963,0.00001421,0.00000424
-2,0.00001021,0.24603997,0.00003966,0.00000497,0.00000329
-1,0.00000565,0.27764758,0.00002301,0.000013,0.00000262
0,0.00000646,0.28057516,0.00001364,0.00000205,0.00000349
1,0.00000582,0.25986144,0.00001458,0.00000178,0.00000287
2,0.00000547,0.26837522,0.00003013,0.00000512,0.00000268
3,0.000005,0.29060405,0.00002655,0.00001014,0.00000254
4,0.00000579,0.49286893,0.00001491,0.00000776,0.00000338
5,0.000023,1.5429492,0.00009204,0,0.00001459
6,0.00048846,3.32478428,0.00024341,0.00000901,0.00004703
7,0.00558039,4.77474356,0.00033315,0.00004139,0.00012551
8,0.0179701,5.96054077,0.00034641,0.00005803,0.00049959
9,0.030048,8.14041424,0.00056649,0.00008785,0.0020379
10,0.03697593,9.8689785,0.00070072,0.00026602,0.00359016
11,0.027498,9.1101141,0.00073516,0.00026867,0.0036979
12,0.01735257,9.11068821,0.00079693,0.00027239,0.00406206
13,0.00965313,8.39451599,0.00099664,0.00016954,0.00384993
14,0.00481429,7.16970348,0.00104259,0.00027669,0.00314555
15,0.00289345,7.07194853,0.00174756,0.00021792,0.00288788
16,0.00215814,7.23276711,0.00224118,0.00040707,0.0026428
17,0.00216361,7.83318758,0.00208729,0.00071938,0.00254347
18,0.00230497,8.45942211,0.00180026,0.0008102,0.00275451
19,0.0017941,7.41687584,0.00128206,0.00073353,0.002727
20,0.00101575,5.42211294,0.00076998,0.00050976,0.00226675
21,0.00060824,4.63186789,0.00055121,0.00038029,0.00203688
22,0.00042755,4.60623264,0.00045006,0.00034851,0.0018594
23,0.00031578,4.70417976,0.00045347,0.00029255,0.00164248
24,0.00024486,4.92040443,0.00044445,0.00031791,0.00152601
25,0.00019977,5.18132353,0.00046982,0.00031254,0.00149388
26,0.00016021,5.22193193,0.0004328,0.00032948,0.00145917
27,0.00012273,4.51224899,0.0004031,0.00026554,0.00128325
28,0.00009942,3.73580813,0.00033207,0.00026619,0.00117628
29,0.00008848,3.31336832,0.00034465,0.0002682,0.00133764
30,0.00006154,1.84158945,0.00023187,0.00019839,0.00093076
31,0.00005259,1.40839815,0.00019669,0.0001482,0.00065173
32,0.00005126,1.52064347,0.0002004,0.00012753,0.00062359
33,0.00004649,1.7440089,0.00021468,0.00013815,0.00073404
34,0.00004325,2.09676075,0.00019388,0.00013881,0.00078388
35,0.00004288,2.62464666,0.00022703,0.00010396,0.00081219
36,0.00003995,2.93982577,0.00022299,0.00010511,0.00082219
37,0.00003776,3.07036376,0.00021444,0.00009046,0.00081811
38,0.00004007,3.1029408,0.00023568,0.00009068,0.00080436
39,0.00004305,3.07274413,0.00019714,0.00012077,0.00078286
40,0.00003472,3.02658081,0.0002065,0.00008515,0.00074917
41,0.00003148,3.09329891,0.00021871,0.00010582,0.00074172
42,0.00002967,3.12809753,0.00020241,0.00011289,0.00072889
43,0.00003353,3.25696254,0.00021706,0.00009934,0.00074773
44,0.00003457,3.23370552,0.00022137,0.00011148,0.00074547
45,0.00003082,3.11981654,0.00020738,0.00011331,0.00073852
46,0.00002854,2.95918155,0.0001918,0.0001107,0.00073328
47,0.0000367,2.89808941,0.00015088,0.00009768,0.00074288
48,0.00004052,3.17986846,0.00020129,0.00006059,0.0008225
49,0.00004089,3.671314,0.00019171,0.00011111,0.00095054
50,0.0000359,4.20844173,0.00026706,0.00005957,0.00110178
51,0.00004723,5.10353327,0.00037915,0.00009838,0.00140902
52,0.00010231,6.01763296,0.0003915,0.00011815,0.00190432
53,0.00028989,6.68272734,0.00041828,0.00009156,0.00268349
54,0.00063194,6.87030125,0.00042032,0.00012544,0.00333292
55,0.00089532,6.6196413,0.00047707,0.00010728,0.00343715
56,0.00094812,6.51131868,0.00082809,0.00006962,0.00324559
