﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000159,0.02499108,0.00000857,0.00001086,0.0000007
-4,0.00000153,0.04771063,0.00001328,0.00000507,0.00000034
-3,0.00000098,0.08810739,0.00002288,0.00000241,0.00000011
-2,0.00000198,0.12323093,0.00000533,0.00000818,0.00000027
-1,0.00000003,0.13168308,0.00002351,0.00000005,0.00000003
0,0.00000107,0.15081148,0.00002061,0.00001308,0.00000026
1,0.00000153,0.16289486,0.00001753,0.00000602,0.00000003
2,0.00000411,0.17912941,0.00000675,0.00000507,0.00000039
3,0.00000406,0.23288068,0.00002427,0.0000024,0.00000047
4,0.00000142,0.30174455,0.00002132,0.00001463,0.00000028
5,0.00000194,0.35137266,0.00001657,0.00000405,0.00000071
6,0.0000071,0.51539695,0.00004648,0.00000088,0
7,0.00000691,0.65755564,0.00005036,0.00001406,0.00000082
8,0.00000277,0.71819133,0.00005066,0.00000879,0.00000314
9,0.00000254,1.07046437,0.00004437,0.00001566,0.0000185
10,0.00002951,2.02103925,0.00016886,0.00000719,0.00012593
11,0.00155829,3.97866821,0.00031311,0.00007558,0.00071765
12,0.02847179,11.15737629,0.00102932,0.00004794,0.00703655
13,0.1130011,21.39529037,0.00231051,0.00053907,0.05373404
14,0.09337933,15.18143177,0.00180287,0.00083789,0.07055149
15,0.04639286,9.22618389,0.00105946,0.00067422,0.04147951
16,0.02923459,8.68934155,0.00093153,0.00056253,0.02647599
17,0.03718559,15.83820152,0.00131146,0.00093315,0.05061826
18,0.03117807,16.45969963,0.00154028,0.00090038,0.07552384
19,0.0137318,9.97329807,0.00155725,0.00062764,0.04267328
20,0.00721345,8.44716549,0.0014151,0.00063391,0.02219687
21,0.00650024,10.91823101,0.00142622,0.00059595,0.01969319
22,0.00675185,12.79187775,0.00152177,0.00063642,0.02494679
23,0.00509564,9.47122097,0.00138286,0.0006887,0.02437403
24,0.00259467,4.7254014,0.00102536,0.00043233,0.01362831
25,0.00171822,2.79997516,0.00072492,0.00041029,0.00856507
26,0.00133952,1.67220438,0.00049301,0.00034018,0.00564065
27,0.00107948,0.99843168,0.00038267,0.0002514,0.00353889
28,0.00081315,0.60454279,0.00030341,0.00020495,0.00211005
29,0.00055741,0.41926458,0.00016388,0.00016294,0.00121253
30,0.00048072,0.76689452,0.00024721,0.00009117,0.00121103
31,0.00046621,1.79859197,0.00080461,0.00014122,0.0021855
32,0.00046889,2.92172241,0.00180307,0.00031244,0.00308652
33,0.00046301,2.89077616,0.00194746,0.00058776,0.00300504
34,0.00040441,1.80358326,0.00116179,0.00048681,0.00216009
35,0.00035808,0.94444942,0.00067983,0.00022121,0.00129898
36,0.00037235,0.5875389,0.00044214,0.00020738,0.00086667
37,0.00028792,0.32290769,0.00031089,0.00011256,0.00048841
38,0.00021657,0.20437415,0.00017817,0.0001227,0.00031133
39,0.00013987,0.12119364,0.00013639,0.00005006,0.00018498
40,0.00010425,0.08610822,0.00009603,0.00005936,0.00012996
41,0.0000965,0.07857399,0.00009523,0.00005411,0.00011751
42,0.00009033,0.09049255,0.00007735,0.00005126,0.00011003
43,0.0000753,0.17115122,0.00006999,0.0000419,0.00017594
44,0.00007368,0.35107166,0.00007605,0.00003801,0.00048732
45,0.0000687,0.55359185,0.00008439,0.00003867,0.00089395
46,0.00006058,0.6511386,0.00008157,0.00003945,0.00102982
47,0.00005695,0.75209355,0.00007321,0.00004168,0.00108874
48,0.00005743,0.82456923,0.00007974,0.00003022,0.0011054
49,0.00007706,1.18741739,0.00013591,0.00004719,0.00151085
50,0.00011755,2.2462728,0.000296,0.00012027,0.00256839
51,0.0002554,4.37509394,0.00091604,0.00015473,0.00402532
52,0.00393338,9.51813889,0.00227102,0.00039417,0.0076842
53,0.0161493,14.20656395,0.00277489,0.00067058,0.01367281
54,0.02337378,14.96259403,0.00214815,0.00076163,0.01904604
55,0.018274,14.26501179,0.00161404,0.00079065,0.02141485
56,0.01453037,16.64543915,0.0014324,0.00100131,0.03069745
57,0.00797104,15.40220833,0.00122362,0.00068965,0.03535371
58,0.00486214,17.46703529,0.00106749,0.00079262,0.04292937
59,0.00341618,19.06482887,0.00118555,0.00076614,0.05309145
60,0.00194565,15.58739758,0.00101419,0.00073867,0.05005442
61,0.00119591,14.71210289,0.00078873,0.00072136,0.04490677
62,0.00081526,14.71107388,0.0009132,0.00060925,0.03948935
63,0.00042166,11.13476276,0.00114599,0.0004231,0.02535481
64,0.00025711,10.70906639,0.00113598,0.0004837,0.0183042
65,0.00022168,13.33900261,0.00133506,0.00047668,0.02138019
66,0.00020065,14.06981373,0.0011081,0.00055539,0.03005105
67,0.00012814,10.69768047,0.00082891,0.00036264,0.02799718
68,0.00009466,8.73579502,0.00065372,0.00033478,0.02075882
69,0.00004022,7.27038002,0.00104324,0.00027646,0.01385564
70,0.00002502,5.42762566,0.0013241,0.00031899,0.00795266
71,0.00002393,3.71360946,0.00095361,0.00026231,0.00439573
72,0.00002132,2.72595382,0.00062472,0.00016676,0.00294884
73,0.00001714,2.32570195,0.00055739,0.00013284,0.00243448
74,0.00000996,2.52288008,0.0007722,0.00018833,0.00231596
75,0.00001316,3.00685596,0.00167234,0.00021679,0.00216019
76,0.00001774,3.24573135,0.00289598,0.00031626,0.00179451
77,0.00000563,3.20703626,0.00340952,0.00036075,0.00150727
78,0.00000316,2.87353086,0.00277006,0.00030893,0.00130538
79,0.00000546,2.44687486,0.00185077,0.00018232,0.00120241
80,0.00000819,2.44561481,0.00150979,0.000136,0.00125553
81,0.00001322,2.91251802,0.00203662,0.00019577,0.00135886
82,0.00001074,3.6287632,0.00300556,0.00032496,0.00140889
83,0.00000157,5.54071808,0.0043949,0.0004043,0.00191878
84,0,9.09571743,0.00519315,0.00030303,0.00464686
85,0,16.63805962,0.00553852,0.00001934,0.02777092
86,0.00000914,20.07843018,0.00369227,0,0.06444601
87,0.00000151,16.79678726,0.00174583,0.00004376,0.05193496
88,0.00000438,17.53538132,0.00112968,0.0001525,0.04157211
89,0,18.45345879,0.00106085,0.00018504,0.03580958
90,0,17.61292267,0.00075596,0.0003646,0.02932228
91,0,15.45799255,0.00065748,0.00019049,0.0207884
92,0.00000315,16.49520493,0.000531,0.0003452,0.02226111
93,0.00000295,17.69358253,0.00042219,0.00028815,0.03073731
94,0.00000319,14.78832817,0.0003906,0.00014295,0.0254943
95,0,12.92251015,0.0003657,0.00021059,0.01672861
96,0,10.80208588,0.00044832,0.00018962,0.01121136
97,0.00000664,6.30582094,0.00033231,0.00016527,0.00548157
98,0.00000911,3.94248056,0.000299,0.00008788,0.00310894
99,0.00003584,2.58312869,0.00019678,0.00011359,0.00212605
100,0.00002714,1.5062722,0.00021584,0.00004809,0.00134578
101,0.00001801,0.92025864,0.00020151,0.00010177,0.00087043
102,0.00000443,0.62627643,0.00022739,0.00008564,0.00059992
103,0.00000067,0.46770114,0.00018912,0.00011244,0.0004436
104,0.00000351,0.36822271,0.00019265,0.0000893,0.00034393
105,0.00001705,0.29953969,0.00010194,0.0001041,0.00026845
106,0.00000295,0.2513434,0.00017097,0.00003013,0.00021532
107,0,0.21711002,0.00015753,0.00010964,0.00018372
108,0,0.19030766,0.0000904,0.00007487,0.00015048
109,0.00000704,0.16558188,0.00015225,0.00002067,0.00012259
110,0.0000091,0.14712399,0.00009275,0.00008893,0.00010627
111,0.00000206,0.13339546,0.00007577,0.00003346,0.00010522
112,0.00000303,0.11877972,0.00008842,0.00002252,0.00008264
113,0.0000046,0.11301356,0.00013749,0.00003066,0.00007361
114,0.00000685,0.11865997,0.00008179,0.00008717,0.00007349
115,0.00000212,0.10975191,0.00010639,0.00002395,0.00006716
116,0,0.10184714,0.00008928,0.00004919,0.00006073
117,0.00000151,0.09578533,0.00007654,0.00003445,0.00005302
118,0.00000035,0.0812696,0.00006122,0.00003027,0.0000414
119,0.00000059,0.07337403,0.00008551,0.00002235,0.00003584
120,0,0.07782682,0.00009686,0.00004077,0.00003667
121,0.00000014,0.07302915,0.00003919,0.0000491,0.0000345
122,0.00000234,0.05469458,0.00004082,0.00000806,0.00002595
123,0.00000312,0.04261518,0.00005664,0.00001056,0.00001642
124,0.00000153,0.03412701,0.00003197,0.00002224,0.00001289
125,0.00000032,0.03333899,0.00001872,0.00000975,0.00001121
126,0.00000451,0.0546767,0.0000249,0.00000526,0.00001193
127,0.00000301,0.13289842,0.00003629,0.00001182,0.00001034
128,0.00000527,0.27093488,0.00003873,0.00001316,0.00000928
129,0.00000517,0.37747169,0.00003425,0.00001577,0.0000084
130,0.00000364,0.44291151,0.00002628,0.00001095,0.00000798
131,0.00000483,0.51317126,0.00004169,0.00000411,0.00000755
132,0.00000771,0.54520833,0.00004183,0.00000987,0.00000813
133,0.00000774,0.55425435,0.00004239,0.00000787,0.00000718
134,0.00000843,0.56700975,0.00004615,0.00000749,0.00000776
135,0.00001596,0.88232744,0.00006854,0.00001079,0.00001002
136,0.00003294,2.37930846,0.00019797,0.00001938,0.00002071
137,0.00003384,4.94782305,0.00053433,0.00006905,0.00003496
138,0.0000166,9.41798592,0.0009036,0.00013722,0.0000995
139,0.0000151,15.90434265,0.0009501,0.00009931,0.00074631
140,0.00000782,17.96668625,0.00060688,0.0000924,0.00201488
141,0.00001769,17.79114532,0.00047961,0.00009113,0.00225082
142,0.00002037,19.87591743,0.0002877,0.00027127,0.00258837
143,0.00000334,18.93386078,0.00028187,0.00010401,0.00231889
144,0.00000173,17.25859261,0.00019804,0.00017331,0.00191328
145,0.0000019,13.33755684,0.00020612,0.00007715,0.00111654
146,0.00001425,12.25063133,0.00020585,0.00012978,0.00070965
147,0.00003001,9.78487396,0.00015553,0.0001197,0.00037238
148,0.00000587,9.36968708,0.0000739,0.00007526,0.00021864
149,0,9.93319511,0.00017658,0.00004919,0.00017582
150,0,9.24387932,0.00006137,0.00011587,0.00013994
151,0.00001169,7.3307066,0.00015336,0.00002492,0.0000961
152,0.00001199,6.61612368,0.00004686,0.00007266,0.00006459
153,0.00001367,7.12742996,0.00007205,0.00002118,0.00005724
154,0.00000667,6.47257042,0.00013088,0.00003884,0.00004821
155,0.00001428,6.37312365,0.0000819,0.00007388,0.00003781
156,0.0000034,8.36394024,0.0002201,0.00000416,0.00004079
157,0,10.89466381,0.0001949,0.00005668,0.00004851
158,0,11.00722218,0.00014181,0.00003013,0.00005642
159,0.00000069,9.95550823,0.00008619,0.00008686,0.00004884
160,0.00001653,9.81597519,0.00009369,0.000036,0.00004483
161,0.00000398,9.91804409,0.00016118,0.00005606,0.00006629
162,0.00000143,9.82056046,0.00006566,0.00012329,0.00006139
163,0.00001525,8.70767307,0.0001541,0.00003794,0.00005151
164,0.00001655,6.65115452,0.00001084,0.0000933,0.00003596
165,0.00001134,4.14576483,0.00008766,0.00000549,0.00002548
166,0.00002024,2.56184125,0.00007943,0.0000451,0.00002053
167,0.00002748,1.94666004,0.00009083,0.00001691,0.00001353
168,0.00002051,1.93758726,0.00008384,0.00003876,0.00001262
169,0.00001636,2.09459519,0.00008528,0.00002437,0.00001132
170,0.0000247,2.47179151,0.00005661,0.0000247,0.0000153
171,0.0000327,2.6207993,0.00007901,0.00001045,0.00001174
172,0.00002377,2.79179311,0.00008328,0.00004987,0.00001177
173,0.00001707,3.11656833,0.00004776,0.0000273,0.00001164
174,0.00001394,3.34186482,0.00007037,0.00000972,0.00001292
175,0.00002455,3.51510668,0.0000495,0.00003306,0.00001314
176,0.00001275,3.90343595,0.00005914,0.00001053,0.00001057
177,0.00001699,4.51458693,0.00003328,0.000018,0.0000092
178,0.00001091,4.5118742,0.00012132,0.00001268,0.00001031
179,0.00001124,4.04424477,0.00002657,0.0000832,0.00000775
180,0.00001997,3.51131129,0.00006054,0.00000477,0.00000843
181,0.00002221,3.2089355,0.00012187,0.00002966,0.00000719
182,0.00001541,2.64395332,0.00007198,0.00007679,0.00001089
183,0.00001016,2.2148602,0.00010663,0.0000192,0.00000875
184,0.00002395,2.16148496,0.00007045,0.00004515,0.00000834
185,0.0000254,2.29202461,0.00007207,0.00002611,0.00001102
186,0.00002564,4.3054595,0.00044701,0.00002715,0.00001731
187,0.00000791,8.52257061,0.00085092,0.00008609,0.00001719
188,0.00001056,11.83201599,0.0007911,0.00000675,0.0000341
189,0.00000619,10.57556438,0.00036876,0.00000319,0.00003076
190,0.00001035,9.16831112,0.00015943,0.00000189,0.00003239
191,0.00001602,9.1396265,0.00015054,0.00000988,0.00002638
192,0.00002675,9.94485474,0.00013968,0.0000575,0.00003047
193,0.00000191,10.95441532,0.00015308,0.00009182,0.00004621
194,0,9.21530724,0.00007688,0.00008291,0.00004813
195,0.00000013,7.05844688,0.00006536,0.00002853,0.00003334
196,0.00000177,6.8609395,0.00003993,0.0000396,0.00001972
197,0.0000034,7.51249313,0.00007026,0.00001077,0.00001681
198,0.00000014,7.17843294,0.00005827,0.0000419,0.00001151
199,0.00000149,5.81422234,0.00009842,0.00002869,0.00000945
200,0.00000331,5.75318384,0.00001431,0.00006629,0.00000615
201,0.00000537,6.75101089,0.00007198,0.00000337,0.00000854
202,0.00000064,6.39608145,0.0001325,0.0000538,0.00000722
203,0.00000069,5.90111065,0.00001172,0.00008938,0.00000783
204,0.00000084,6.77640057,0.00010439,0.00000327,0.00001148
205,0,8.14214039,0.00006187,0.00009906,0.00001226
206,0.0000058,7.87776947,0.00007734,0.00003878,0.00001285
207,0.0000028,6.90418243,0.00008691,0.00005845,0.00001281
208,0,7.31630754,0.00005022,0.00005462,0.00001315
209,0.00000066,8.23966885,0.00003734,0.00002889,0.00001591
210,0.00000995,8.76354885,0.00005597,0.00002296,0.00002344
211,0.00000122,8.59982777,0.00006707,0.00003801,0.00001568
212,0.00000058,8.25329399,0.00006456,0.00005563,0.00000917
213,0,7.77759266,0.00004613,0.00004136,0.0000101
214,0.0000012,6.21333742,0.00005581,0.00003698,0.00000793
215,0.00000569,3.58932066,0.00014498,0.00002372,0.00000632
216,0.00001511,3.1234746,0.00008379,0.00008812,0.00000417
217,0.00000444,4.02123165,0.00004761,0.00003367,0.00000537
218,0,4.48337841,0.00007071,0.0000202,0.00000259
219,0.00000371,4.49830532,0.0000732,0.00003123,0.0000008
220,0.00000336,5.19689512,0.00008023,0.00004091,0.00000122
221,0.00000268,6.07816839,0.00009446,0.00005037,0.00000391
222,0.00000053,5.69764996,0.00002592,0.00005136,0.00000392
223,0,4.92374516,0.00006244,0.0000054,0.0000002
224,0,4.3782568,0.00005143,0.00003112,0.00000036
225,0.0000019,5.10972643,0.00007802,0.00001899,0.00000394
226,0.00000279,6.41575766,0.00001293,0.00003758,0.00000365
227,0.00000527,6.25443363,0.00008104,0.000004,0.00000015
228,0.00000132,5.19014263,0.00003957,0.00003871,0.00000237
229,0,4.63626051,0.00005155,0.00002008,0.00000443
230,0,4.39677048,0.00002859,0.00000871,0.00000287
231,0.00000386,4.9615469,0.00009297,0.00000014,0.00000407
232,0.0000145,6.50536823,0.00006955,0.00007183,0.00000241
233,0.00000144,7.87703037,0.00004322,0.00003744,0.00000757
234,0,8.41442204,0.00003111,0.00002735,0.00001423
235,0.00000823,8.14214897,0.00001511,0.00001476,0.00001364
236,0.00001272,6.71380806,0.00007771,0.00000906,0.00001125
237,0.00001395,5.08115673,0.00006195,0.00004077,0.0000063
238,0.00000869,4.37028074,0.0000103,0.0000254,0.00002215
239,0.00000498,3.93754148,0.00007257,0.00000017,0.0000069
240,0.0000065,4.40606976,0.00012681,0.00002512,0.00000426
241,0.00000897,5.42209816,0.00004489,0.00007598,0.00000655
242,0.00000995,5.45846558,0.0000808,0.00000999,0.00000849
243,0,4.78717756,0.00005574,0.00004483,0.00000403
244,0.00000206,4.29717255,0.00006894,0.00002545,0.0000014
245,0.0000161,4.10756016,0.00006271,0.00002423,0.00000467
246,0.00001065,4.40123463,0.00004685,0.00002087,0.00000224
247,0.00000329,5.29903507,0.00001951,0.00002128,0.00000298
248,0.00000033,6.05897188,0.00010476,0.00000059,0.00000397
249,0.00000083,5.5135541,0.00003152,0.00006415,0.00000116
250,0.00000426,4.61168194,0.00006995,0.00000292,0
251,0.00000209,4.42596388,0.00005847,0.00002998,0
252,0.00000867,5.07223749,0.000023,0.00002726,0
253,0.0000012,5.23830414,0.00005696,0.00000274,0
254,0.00000261,4.69077778,0.00005683,0.0000252,0.00000005
255,0.00000651,4.64810419,0.00010731,0.00003731,0.00000061
256,0.00000628,5.07968187,0.00008519,0.00006307,0.0000015
257,0.00000939,5.39182758,0.00006512,0.00004486,0.00000253
258,0.00001092,5.28074646,0.0000254,0.00003164,0.00000285
259,0.00000137,5.19953489,0.00004456,0.00001076,0.00000508
260,0.00000301,5.63050079,0.00002727,0.00001843,0.00000425
261,0.00000005,5.78446913,0.00003339,0.00001055,0.00000669
262,0.00000352,5.16569471,0.0000364,0.00001932,0.00000346
263,0.00000256,4.71521759,0.00008989,0.00000852,0.00000048
264,0.00000691,4.55352259,0.00010286,0.00005223,0.00000299
265,0.00000063,4.73907852,0.00005753,0.000066,0.00000346
266,0,5.80699015,0.00007969,0.00002208,0.00000361
267,0.00000104,6.66618252,0.00005576,0.00005733,0.00000435
268,0,5.81730604,0.00005391,0.00002176,0.00000487
269,0,4.83138323,0.00006943,0.00001867,0.00000303
270,0.00001004,4.49193764,0.0000636,0.00002725,0.00000318
271,0.00001249,4.49292278,0.00003134,0.00002086,0.00000062
272,0.00000304,4.53075314,0.0000521,0.00001118,0.00000206
273,0.00000408,4.8837328,0.00002702,0.00001868,0.00000224
274,0.00001101,5.67523241,0.00007828,0.00003476,0.00000094
275,0,5.95035982,0.00004433,0.00004563,0.00000445
276,0,5.57814312,0.00011405,0.00002047,0.00000168
277,0.00000502,5.24450207,0.00002162,0.00008063,0.00000009
278,0.00000113,5.27521086,0.00002695,0.00000911,0.00000069
279,0.0000022,5.2151947,0.00004673,0.00001116,0.00000148
280,0,5.06662989,0.00007517,0.00001523,0.00000278
281,0.00000003,5.60037136,0.00008985,0.00005278,0.00000029
282,0,6.50233936,0.00007468,0.00005543,0.000001
283,0.00000191,7.17676163,0.00002295,0.00004687,0.00000308
284,0,8.01202202,0.00004686,0.00000272,0.00000533
285,0,9.12470722,0.00007262,0.0000396,0.00000924
286,0,10.07000732,0.00007924,0.00004811,0.0000197
287,0,9.85481548,0.00004621,0.00006138,0.00002625
288,0,9.30750561,0.0000908,0.00003314,0.000022
289,0,9.26730728,0.00002965,0.00006965,0.00003205
290,0,9.66924477,0.00018449,0.00002044,0.00003282
291,0,9.55810738,0.00002595,0.00015182,0.00003261
292,0,8.90812683,0.00007274,0.00002233,0.0000315
293,0,8.77966213,0.0000668,0.00003762,0.00002929
294,0.00000151,8.91422844,0.0000675,0.00005036,0.00002643
295,0.00000053,9.0936718,0.0000967,0.00006306,0.00003129
296,0,9.76947594,0.00007854,0.00007074,0.00004058
297,0,11.52527046,0.00004713,0.00006599,0.00005547
298,0,13.68750572,0.00008226,0.00003286,0.00011871
299,0,15.80708218,0.00006868,0.00006421,0.00032544
300,0,15.71694851,0.00021961,0.00004968,0.00082168
301,0,8.78534508,0.00029496,0.00013437,0.00063653
302,0.00000937,5.8105278,0.00023116,0.00018111,0.00026471
303,0.00000253,5.02871609,0.00001771,0.00012443,0.00010517
304,0.00000058,4.97271776,0.00004301,0,0.000054
305,0.00000247,6.01656246,0.000054,0.00002632,0.00003429
306,0.00001039,7.78006315,0.00005693,0.00002265,0.0000299
307,0,8.03197289,0,0.00001804,0.00003374
308,0,6.35065031,0.00005302,0,0.00002936
309,0.00000058,5.25805855,0.00011982,0.00002874,0.00001796
310,0.00000256,4.86321211,0.00006725,0.00006838,0.00001415
311,0.00000202,4.99300051,0.00007902,0.00002368,0.00001243
312,0.00000669,5.75808048,0.00005623,0.00004758,0.00000883
313,0.00000336,6.78336334,0.00004987,0.00001994,0.00000633
314,0,7.89530754,0.00010774,0.00002775,0.00001529
315,0,9.46523476,0.00005273,0.00007978,0.00003684
316,0,10.85921478,0.00004134,0.00004048,0.00007513
317,0,12.8965435,0.00002371,0.00003544,0.00015862
318,0,14.41223907,0.00022366,0.00001747,0.00029121
319,0,15.06431484,0.00009749,0.00020371,0.00042053
320,0,15.32939911,0.00002312,0.0000689,0.00051581
321,0,15.72154713,0.00003294,0.00000956,0.00060956
322,0,15.4200592,0.00012239,0.00002398,0.0007474
323,0,12.0750227,0.00008016,0.00009918,0.00077715
324,0.0000123,6.22013474,0.00015808,0.00004488,0.00045199
325,0.00000138,3.59494066,0.00009781,0.00008189,0.00019426
326,0.00001095,4.4478879,0.00006313,0.00004752,0.00010734
327,0.00000405,7.61857748,0.00011847,0.00001066,0.00009859
328,0,12.10697174,0.00020233,0.0000486,0.00022546
329,0.00000121,14.19841576,0.00017416,0.00010891,0.0005188
330,0.00000635,13.23999596,0.00007098,0.00009402,0.00061231
331,0,13.46080971,0.00007796,0.00003505,0.00058471
332,0,13.72524261,0.00010853,0.00007245,0.00066445
333,0,11.54234219,0.00007121,0.00006689,0.0005805
334,0,10.00292015,0.00005119,0.00004586,0.00040804
335,0.00000013,8.96744728,0.00005552,0.00003142,0.00028122
336,0,8.13764381,0.00008358,0.00002569,0.00020168
337,0.00000037,7.77657652,0.00007894,0.00005384,0.00014137
338,0,7.41107512,0.00001148,0.0000547,0.00010936
339,0,6.03208876,0.00010364,0.00000043,0.00007294
340,0.00000118,4.14721203,0.00008007,0.00006388,0.00005401
341,0.00002001,2.50174093,0.00006229,0.00003453,0.00003644
342,0.00001725,1.35367191,0.00005232,0.00001952,0.00002171
343,0.00000862,0.81861317,0.000091,0.00002086,0.00002243
344,0.00000035,0.54930168,0.00004009,0.00002622,0.00001693
345,0.0000006,0.41311568,0.00009817,0.00000004,0.00000593
346,0.00000721,0.4944424,0.0001172,0.00004881,0.00000781
347,0.00000418,1.40997303,0.00005382,0.00005454,0.00000532
348,0.00000819,2.89431453,0.00007427,0.00001827,0.00000443
349,0.00000029,3.87317967,0.00001002,0.00003528,0.00000585
350,0.0000083,4.56235743,0.00008019,0.00000699,0.00000504
351,0.00002282,6.05728102,0.0000712,0.00006039,0.00000558
352,0.00000993,8.52096939,0.00004616,0.00003445,0.00002115
353,0,10.24025536,0.00015608,0.00004781,0.00009481
354,0,9.58766174,0.00000116,0.00011159,0.00013425
355,0.00000312,9.03860092,0,0,0.0001314
356,0.00000304,8.43552685,0.00008815,0,0.00013287
357,0.00002196,6.54885244,0.00011056,0.00004626,0.00009307
358,0.00000151,5.11131001,0.0000772,0.00006725,0.00005182
359,0.00000094,4.46528912,0.00005995,0.00004066,0.00002901
360,0.00000886,4.00984812,0.00011266,0.00002008,0.00001437
361,0.00002301,3.52088141,0.0001146,0.00006527,0.00001013
362,0.00001984,3.27470994,0.00009222,0.00004583,0.00000896
363,0.00001477,3.68557262,0.00005972,0.00001863,0.00000669
364,0.00001546,4.61483002,0.00015453,0.0000324,0.00000733
365,0.00001731,6.01455212,0.00005923,0.00009879,0.00001052
366,0.00002336,6.74956036,0.00007492,0.00002295,0.00001703
367,0.00001679,7.08565569,0.00003857,0.00005347,0.00002342
368,0.00000165,9.01062679,0.00000821,0.00001788,0.00005949
369,0.00000064,10.32993507,0.00004427,0.00000472,0.00016203
370,0.00000017,10.10274315,0.00006405,0.00003385,0.0002357
371,0.00000015,8.87775993,0.00005837,0.00004718,0.00020556
372,0.0000065,8.03591728,0.00006671,0.00003917,0.00015587
373,0.00001804,6.80856419,0.00004587,0.00003444,0.00009875
374,0.00001937,6.23532438,0.00007883,0.00001642,0.00006543
375,0.00000346,7.54220581,0.00000349,0.00005556,0.00007383
376,0.00000435,9.34790134,0.00006936,0,0.00014993
377,0.00000505,9.17495537,0.00007229,0.00003746,0.00020279
378,0.00002357,8.89205551,0.00011761,0.00005575,0.00019844
379,0.00001114,9.94552231,0.00012314,0.00009893,0.00026986
380,0.0000053,9.77153015,0.00001275,0.00008835,0.00036245
381,0.00000057,7.86047077,0.00004461,0.00000656,0.00028705
382,0.00001158,6.36235189,0.00003399,0.00002723,0.00016035
383,0.00001257,5.89392757,0.00001254,0.00000856,0.00008919
384,0.00002532,5.52673101,0.00006381,0.00000275,0.0000548
385,0.00001677,5.23564816,0.00002849,0.00003566,0.00004235
386,0.00001349,5.61896181,0.00004371,0.00001564,0.00003852
387,0.00001331,6.22403955,0.00001913,0.00001799,0.00005184
388,0.00001518,5.68767834,0.00007416,0.00000147,0.00005078
389,0.00001958,5.72607613,0.0001165,0.00002995,0.00004303
390,0.00002678,6.99360275,0.00003048,0.00008533,0.00005864
391,0.00001528,7.53706217,0.0000585,0.00001211,0.0000967
392,0.00000333,6.84708595,0.00001946,0.00002584,0.00009219
393,0.00000058,7.18326521,0.00008297,0.00000169,0.00008275
394,0.00001413,8.46670341,0.00008017,0.00007096,0.0001447
395,0.0000186,8.46250725,0.00002988,0.0000612,0.00021959
396,0.00001469,7.90237999,0.00011869,0.00001507,0.00020627
397,0.00001132,8.45735073,0.00004996,0.00009541,0.00023047
398,0.00000361,7.84423923,0.00004537,0.00003746,0.00023707
399,0.00000822,6.65166903,0.0000006,0.0000255,0.0001639
400,0.00000734,6.30635548,0.00008281,0,0.00011008
401,0.00001473,6.86424303,0.00002328,0.00006335,0.0000919
402,0.00002048,8.15140629,0.00009571,0.00000777,0.00014292
403,0.00001123,8.10523033,0.00008708,0.00007269,0.00022834
404,0.0000134,7.35722399,0.00004898,0.00005514,0.00021228
405,0.00000393,8.17792797,0.0000914,0.00003563,0.00023694
406,0.00000765,9.41824532,0.00007119,0.00008196,0.00038497
407,0.00000057,9.86309052,0.00001921,0.00004465,0.00056342
408,0.00000393,8.98482323,0.00000372,0.00000869,0.00061526
409,0.00000137,6.90177917,0.0000248,0,0.00040589
410,0.00000311,6.048347,0.00010275,0.00000777,0.00022279
411,0.0000038,6.1891489,0.00001905,0.00008019,0.00014503
412,0.00001204,6.61533165,0.00002129,0.0000076,0.00011437
413,0.00001318,7.52562857,0.00006052,0.00001402,0.00013625
414,0.00002644,9.42442989,0.0001238,0.00006411,0.00034816
415,0.00000219,10.14397526,0.00007091,0.00011235,0.00072639
416,0.00000083,8.25542641,0.00008781,0.00003803,0.00076148
417,0.00000249,5.37381363,0.00004866,0.00005194,0.00044348
418,0.00000856,3.88697243,0.00008601,0.00000528,0.00022962
419,0.00001212,3.39876986,0.00009691,0.00003108,0.00012573
420,0.000005,3.67337871,0.00007566,0.00003903,0.00009494
421,0.00001969,4.62330675,0.0000426,0.00001219,0.00008583
422,0.0000215,5.85055637,0.00008628,0.0000027,0.00012889
423,0.0000244,6.35297585,0.00005202,0.00004927,0.00018972
424,0.00000209,6.84153938,0.00004081,0.00002764,0.00030092
425,0.00000298,6.14635897,0.00002847,0.0000249,0.00039424
426,0.0000245,4.64035559,0.00012169,0.00000452,0.00027243
427,0.00001949,3.92571735,0.00005845,0.00006772,0.00017348
428,0.00000072,3.44855714,0.00011869,0.00002315,0.00011146
429,0.00000791,3.76864076,0.00010608,0.00003908,0.00009625
430,0.00001422,4.48704433,0.00009696,0.00004344,0.00010028
431,0.00002986,4.92989922,0.00007622,0.00003477,0.00011696
432,0.0000287,4.76748228,0.00007043,0.00004299,0.00010967
433,0.00000465,4.4968853,0.0000451,0.00001998,0.00009906
434,0.00000513,4.62774992,0.00005396,0.00000718,0.0001119
435,0.00000499,5.31004143,0.00009656,0.00001627,0.0001353
436,0.00000116,5.94821358,0.00002673,0.00006362,0.00016637
437,0.00000455,5.70015049,0.00010785,0.00000679,0.00018279
438,0.00002176,4.95504761,0.00004902,0.00006486,0.00016138
439,0.00001362,4.56416702,0.00003454,0.00002406,0.00013887
440,0.00000477,4.62643719,0.000021,0.00000875,0.00013667
441,0.00001088,4.76442194,0.00009295,0.00000725,0.00014571
