﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000512,0.39183515,0.00007793,0.00005173,0.00000454
-4,0.00000537,0.48433307,0.00007154,0.00004502,0.00000573
-3,0.00000816,0.35716039,0.00006216,0.00002778,0.00000378
-2,0.00000598,0.31102881,0.00004031,0.00003472,0.00000741
-1,0.00000422,0.28223109,0.00002859,0.00001912,0.0000116
0,0.00000426,0.26452795,0.00005024,0.00001244,0.00001631
1,0.00000325,0.30867764,0.00003271,0.00003472,0.00002468
2,0.00000245,0.30450928,0.00003685,0.00001286,0.00002862
3,0.00000433,0.38940889,0.00004284,0.00002177,0.00003908
4,0.00000167,0.40346366,0.00003419,0.00001842,0.00004478
5,0.00000446,0.46420333,0.00003871,0.00001137,0.00005411
6,0.00000278,0.47811192,0.00005479,0.00001048,0.00005522
7,0.00000565,0.59397846,0.00005752,0.00002844,0.00006301
8,0.00000462,0.66006821,0.00006028,0.00001439,0.00006038
9,0.00011845,1.75024188,0.00015466,0.00003078,0.00019844
10,0.002992,3.78303313,0.0003041,0.00005844,0.00076411
11,0.01479434,5.79268742,0.00032416,0.00010945,0.00370707
12,0.02131199,6.8977685,0.00041731,0.00015077,0.01789245
13,0.02038227,10.92332172,0.00064736,0.00052226,0.0474954
14,0.02127083,20.96231651,0.00124134,0.0009974,0.08365481
15,0.01134769,17.80069542,0.00079891,0.00092342,0.06065015
16,0.00591811,16.19397545,0.0010605,0.00057791,0.04521388
17,0.00260087,12.7463026,0.00110532,0.00061619,0.02757174
18,0.00155791,12.71748257,0.00092651,0.00062535,0.02111497
19,0.00074977,11.11048031,0.00058111,0.00045246,0.01667806
20,0.00047013,11.20519543,0.00065642,0.00037082,0.01814791
21,0.00042034,11.51262856,0.00110628,0.00054814,0.02085305
22,0.00029598,9.91716003,0.00172581,0.00066055,0.01881848
23,0.00024383,6.831954,0.00168357,0.0007215,0.01264431
24,0.00013486,2.93321586,0.00087003,0.00058958,0.00586606
25,0.00011804,1.49554384,0.00053038,0.00044385,0.00324138
26,0.00009157,0.86523807,0.00043727,0.00032065,0.00186718
27,0.0000622,0.58619577,0.00037047,0.00029762,0.0011717
28,0.00003922,0.62548667,0.00026615,0.00024725,0.00084107
29,0.00004113,1.46557784,0.00057819,0.00013243,0.00112783
30,0.00003233,2.69436693,0.00149094,0.00017175,0.00203407
31,0.00003472,2.84723282,0.00183736,0.00038177,0.00196171
32,0.00001712,2.06075382,0.00132751,0.00071634,0.00158268
33,0.00000169,1.25966346,0.0008676,0.0006216,0.0011651
34,0.00006809,0.78537667,0.00060474,0.00042772,0.00078286
35,0.00003972,0.45926452,0.00041374,0.00026185,0.00045608
36,0.00003331,0.30573621,0.00030777,0.0002071,0.00029943
37,0.00001109,0.23365954,0.00023432,0.00017559,0.00022489
38,0.00000108,0.16527964,0.00017147,0.00011669,0.0001538
39,0.00000742,0.1130794,0.00011945,0.00007857,0.00009706
40,0.00000377,0.12500097,0.00009492,0.00006263,0.000072
41,0.00000309,0.24303757,0.00010536,0.00006102,0.0000941
42,0.00000797,0.44048157,0.00008713,0.0000728,0.00022245
43,0.00000652,0.56912577,0.00007376,0.0000475,0.00036134
44,0.00000851,0.59814268,0.00006858,0.00003764,0.00039759
45,0.00000483,0.59074599,0.00006809,0.00003263,0.00037029
46,0.00000616,0.61515462,0.00008477,0.00003934,0.00036703
47,0.00000492,0.68877923,0.00006369,0.00005469,0.00036782
48,0.00000624,0.71412253,0.00008288,0.00002142,0.00033965
49,0.00007472,1.95610845,0.00046931,0.00004075,0.00121289
50,0.00115869,4.5808692,0.0011414,0.00012746,0.00318881
51,0.0040759,6.53488159,0.00100219,0.00040355,0.0074022
52,0.0061644,9.65151596,0.00089087,0.0006342,0.02128259
53,0.00519192,15.83670807,0.00093134,0.00075104,0.04513849
54,0.00266426,18.08677864,0.00090936,0.00070328,0.04935442
55,0.00100505,15.74372387,0.00080529,0.00061833,0.03900864
56,0.00050493,17.06759644,0.00053804,0.00073721,0.03867232
57,0.00029799,15.47139072,0.0006052,0.00041884,0.03241077
58,0.00021118,17.12468147,0.00076919,0.00057461,0.03540074
59,0.00013792,15.91646671,0.00055709,0.00063304,0.03692552
60,0.00011537,15.56058311,0.00064832,0.00052552,0.03885992
61,0.00005871,16.71481514,0.0007214,0.00056962,0.03496202
62,0.0000653,14.35473156,0.00052952,0.00038985,0.02533298
63,0.00005044,12.6003828,0.00043551,0.00031381,0.02338733
64,0.00005139,13.57221031,0.00035838,0.00038415,0.02551677
65,0.00008227,13.12408543,0.00057183,0.00026698,0.02125146
66,0.00005614,11.15340328,0.00088191,0.00030698,0.01577737
67,0.00000806,9.17886925,0.00115507,0.00034738,0.01250823
68,0.0000326,6.79496765,0.00101077,0.00035521,0.00836798
69,0.00003689,4.84377861,0.00064097,0.0002826,0.00482468
70,0.00001959,3.69351912,0.0006044,0.00018479,0.00288978
71,0.00001056,2.75918484,0.00059076,0.0001522,0.0018426
72,0.00001033,2.7569952,0.00046689,0.00024198,0.00189909
73,0.00001781,3.19590545,0.00041958,0.00018928,0.00230081
74,0.00000946,3.25428724,0.00045513,0.00015618,0.00204749
75,0.00000941,2.45203567,0.00049226,0.0001046,0.00139502
76,0.00002507,2.04138207,0.00047438,0.0002421,0.00126692
77,0.00001592,1.80277872,0.00038679,0.00021336,0.00097713
78,0.00000796,1.90654254,0.00029698,0.00014274,0.00078918
79,0.00000574,2.2177465,0.00036005,0.00010998,0.00072901
80,0.00001072,2.53085971,0.00136005,0.0000299,0.00061155
81,0.00000457,3.18569016,0.00363294,0,0.00057239
82,0.0000022,4.01540041,0.00490668,0.00023955,0.00083136
83,0.00003719,5.58108902,0.00508261,0.00063871,0.00246478
84,0.00013126,7.49120188,0.00350107,0.00111794,0.01357435
85,0.00014686,11.86396313,0.00269036,0.00123852,0.04424562
86,0.0001885,19.66456413,0.00225362,0.00134289,0.06833097
87,0.00012961,19.87643814,0.00145451,0.0006173,0.04792306
88,0.00004772,17.98446846,0.00085389,0.00044563,0.03529008
89,0.00002681,17.25381851,0.0006093,0.00031977,0.03326105
90,0.0001146,18.63273239,0.00073549,0.00029649,0.03259218
91,0.00006363,18.64319229,0.0005717,0.0004542,0.02888128
92,0.00001194,16.43007851,0.00049774,0.00030944,0.02570236
93,0.00002724,15.65316391,0.00039808,0.00036581,0.02569431
94,0.00003814,13.81844616,0.00026119,0.00028548,0.02188938
95,0.00004914,10.78938198,0.00062778,0.0000954,0.01457542
96,0.00002717,6.14879513,0.00051785,0.00028412,0.0071565
97,0.00002651,2.52605939,0.00029884,0.00023143,0.00302901
98,0.00001884,1.36131907,0.00029877,0.00016032,0.00174362
99,0.00001315,0.81833768,0.00027199,0.000187,0.00106376
100,0.00000701,0.56873012,0.00028569,0.0001767,0.00071913
101,0.00000993,0.43263608,0.00020922,0.00020124,0.00051365
102,0.00000041,0.34504348,0.00019769,0.00012528,0.00038706
103,0.00000604,0.28951937,0.00024475,0.00012486,0.00030689
104,0.00000231,0.24935172,0.00019348,0.00017235,0.00023986
105,0.00000983,0.21768305,0.0001486,0.0001171,0.00019742
106,0.000005,0.19044256,0.00017918,0.00008853,0.00016377
107,0,0.17164014,0.00018657,0.00012132,0.00013436
108,0,0.15422775,0.00016237,0.00013241,0.00011795
109,0,0.14216863,0.00019498,0.00010634,0.00010484
110,0.000004,0.13044979,0.00010477,0.00014155,0.00009461
111,0,0.12367307,0.00014109,0.00006008,0.00008273
112,0.00000547,0.11485441,0.00011244,0.00009878,0.00007318
113,0.000001,0.09615587,0.00010548,0.00005613,0.00005595
114,0,0.09273692,0.00010497,0.00007598,0.0000539
115,0,0.10012234,0.00014285,0.00007785,0.00005796
116,0,0.09711678,0.00013757,0.0001025,0.00005487
117,0,0.09236136,0.00015864,0.00009247,0.00005077
118,0,0.07675407,0.00008655,0.00009874,0.00004281
119,0,0.07379352,0.00009277,0.00004832,0.00004013
120,0,0.06928098,0.00014378,0.00007832,0.00003587
121,0,0.07124022,0.0001091,0.00011358,0.00003592
122,0,0.05909281,0.00009179,0.00006228,0.00002825
123,0,0.05507877,0.00009642,0.00005403,0.00002511
124,0,0.10038859,0.00005971,0.00005684,0.00001911
125,0.0000003,0.28688687,0.00008415,0.00003741,0.00001739
126,0.00000311,0.58713192,0.00006958,0.00006271,0.00001573
127,0.00000437,0.791825,0.00007498,0.00004253,0.00001426
128,0.00000958,0.84383351,0.0000593,0.00004096,0.0000142
129,0.00001041,0.83310574,0.00007024,0.00002518,0.00001284
130,0.00000874,0.81266248,0.00007647,0.00003892,0.00001293
131,0.0000089,0.73602599,0.0000588,0.00004025,0.00001194
132,0.00001532,0.8268218,0.0000717,0.00003293,0.00001488
133,0.0000163,0.84008867,0.00006927,0.00003765,0.00001453
134,0.00001828,0.98006153,0.00006699,0.00003743,0.00001391
135,0.00001398,1.50233531,0.00010773,0.00002871,0.00001622
136,0.00002084,3.89718699,0.00024198,0.00010164,0.00005107
137,0.0000286,6.46692991,0.00023257,0.00017105,0.0005275
138,0.00001319,8.15730286,0.00028831,0.00013651,0.00303295
139,0.00003104,16.04149055,0.00049925,0.00040919,0.00764394
140,0.00004422,21.93240356,0.00042283,0.0005748,0.00813267
141,0.00008104,18.74689293,0.00051445,0.00030794,0.00741431
142,0.00002537,16.73045731,0.00019524,0.00043445,0.01064939
143,0.00000438,21.13436317,0.0005211,0.00021416,0.01340694
144,0.0000582,21.67555618,0.0004715,0.00052628,0.009346
145,0.00002059,16.00749397,0.00032732,0.00034046,0.00464353
146,0.00002264,14.14026165,0.00036075,0.00028995,0.00262277
147,0.00003541,11.92442989,0.00031546,0.0002792,0.00143388
148,0.0000461,10.00063038,0.00028499,0.00025795,0.00089142
149,0.00005129,9.28119659,0.00021972,0.00024731,0.00060231
150,0.00004951,8.54551792,0.00020691,0.00016148,0.00036633
151,0.00004107,7.41092348,0.00020318,0.00014139,0.00020898
152,0.00000405,6.99669838,0.00021078,0.00016165,0.00014749
153,0.00002654,6.69285202,0.00011393,0.00016098,0.00011109
154,0.00003821,6.86369324,0.00015055,0.00008216,0.00009395
155,0.00003972,7.82202864,0.00023483,0.00013268,0.0001163
156,0.00004363,9.34039974,0.00019353,0.00024352,0.00019605
157,0.00006399,10.67844582,0.00018885,0.00021513,0.00025392
158,0.00003822,10.25831699,0.00023318,0.00016408,0.00021698
159,0.00000364,9.71547222,0.00013601,0.00020661,0.0002028
160,0.00004571,9.53466129,0.00019697,0.00012365,0.00024185
161,0.00007398,9.69866085,0.00020197,0.00019842,0.00025614
162,0.00006985,8.52459908,0.00017525,0.00018571,0.0001926
163,0.00010112,6.50470543,0.00022237,0.00013666,0.00013033
164,0.00013438,3.49649954,0.00018468,0.00013862,0.00006713
165,0.00003407,1.75744748,0.00013349,0.00010635,0.00004259
166,0.00003549,1.67824996,0.00015389,0.00008532,0.00003219
167,0.00004547,2.21294332,0.00011214,0.00009952,0.00002706
168,0.00003511,2.67893815,0.00009338,0.00007053,0.00002472
169,0.00003456,2.82846379,0.00011251,0.00006138,0.00002159
170,0.00004319,2.59199548,0.00013771,0.00007978,0.00002112
171,0.00004511,2.97096348,0.00007723,0.00009281,0.00001884
172,0.00009768,3.71680593,0.00019047,0.00005491,0.00002101
173,0.00003826,3.62639427,0.00009069,0.00015728,0.00001823
174,0.00000348,3.58468103,0.00008663,0.00005463,0.00001927
175,0.00004413,3.8832891,0.00011992,0.0000645,0.00001594
176,0.00003456,4.3269949,0.00012146,0.00010395,0.0000208
177,0.00004284,4.63834238,0.00007456,0.00010618,0.00001961
178,0.00002577,4.53914642,0.00010368,0.00005606,0.00002021
179,0.00002724,4.03002405,0.0001297,0.00008601,0.0000156
180,0.00004878,3.26352715,0.00010153,0.00010042,0.00001637
181,0.0000515,2.16506076,0.00008041,0.00006747,0.00001801
182,0.00004517,2.31317544,0.0001406,0.00005454,0.00002116
183,0.00005459,2.29936457,0.00014037,0.00010177,0.00001787
184,0.0000522,2.16671896,0.00013471,0.00009094,0.00001694
185,0.00006275,3.70409298,0.00023653,0.00008423,0.00001971
186,0.00000372,5.6516571,0.00035889,0.00006388,0.00004156
187,0.00002219,7.71010303,0.00040675,0.0001636,0.0001493
188,0.00003789,11.31914997,0.00045055,0.00036642,0.00029848
189,0.00006786,11.85077477,0.00035137,0.00034381,0.00027311
190,0.00006,10.84812927,0.00032874,0.00025104,0.00020804
191,0.0000537,10.00955391,0.00027788,0.00025436,0.00018541
192,0.00005477,9.59606171,0.00030958,0.00025715,0.00021439
193,0.00006023,9.69593048,0.00028283,0.00029724,0.00017425
194,0.0000618,9.38801479,0.00019846,0.0002549,0.00016612
195,0.00006429,8.89597893,0.00035296,0.00017982,0.0001798
196,0.00005756,8.38613796,0.0002073,0.00035368,0.00015605
197,0.00007279,7.61332226,0.00019463,0.00016208,0.00010229
198,0.00006605,6.15505648,0.00012349,0.00011993,0.00005213
199,0.00005435,5.89160538,0.0000793,0.00008306,0.0000317
200,0.00002392,6.34111547,0.00014567,0.00007329,0.00003462
201,0.00005089,6.68112755,0.00016544,0.00015404,0.00004157
202,0.00005594,6.37071323,0.00011592,0.00014172,0.00003368
203,0.0000524,6.63084126,0.00020858,0.00009824,0.00003769
204,0.00001766,7.35772657,0.00014367,0.00021317,0.00004729
205,0.00005729,7.67319441,0.0001673,0.00014755,0.00005705
206,0.00008281,7.50976133,0.0001744,0.00015895,0.00004977
207,0.00002198,6.26728487,0.00024451,0.00013269,0.00003439
208,0.00003669,6.5709486,0.0001478,0.00023044,0.00003792
209,0.0000158,7.66016817,0.00010167,0.00015592,0.00005919
210,0.00004341,8.69330025,0.00016616,0.00010952,0.00008618
211,0.00004393,9.25318432,0.00017256,0.00018328,0.00011227
212,0.00003972,8.90266895,0.00020311,0.00017696,0.0001332
213,0.00004919,6.59721041,0.00022323,0.00019665,0.00012309
214,0.00007313,3.66950703,0.00022724,0.00017162,0.00007891
215,0.00003983,2.39570951,0.0002511,0.0001429,0.00004078
216,0.00005006,3.26782465,0.00016119,0.00019201,0.00003396
217,0.00004329,4.16982508,0.00018834,0.00011717,0.00002701
218,0.00004806,5.05020618,0.00015912,0.00016655,0.00002868
219,0.0000494,5.87700033,0.00015366,0.00014234,0.00002923
220,0.00003838,6.19096279,0.00013665,0.00014787,0.00002967
221,0.00002656,5.6818347,0.00021762,0.00011539,0.00002925
222,0.00004257,5.0475688,0.00015269,0.00017455,0.0000231
223,0.00004368,4.7646699,0.00015825,0.00011368,0.00002326
224,0.00003355,5.07325649,0.0001327,0.00013168,0.00002136
225,0.00004908,5.5959115,0.00015486,0.00011872,0.00002268
226,0.00005636,5.85400152,0.00018096,0.00014983,0.00002427
227,0.00005169,5.52844095,0.00011509,0.00015344,0.00002379
228,0.00004997,5.24254942,0.00015369,0.00008805,0.00001802
229,0.00005867,5.25298166,0.0001638,0.00013329,0.00002139
230,0.00004765,5.50783825,0.00012017,0.00013857,0.00001727
231,0.00005632,5.90334845,0.00018723,0.00010897,0.00001752
232,0.00004772,6.58017397,0.00015386,0.0001842,0.00002149
233,0.00004524,7.18192768,0.00011209,0.00015336,0.00003558
234,0.00003675,7.43069124,0.00011364,0.00011488,0.00004211
235,0.00004112,7.01218748,0.00020494,0.00011384,0.00003932
236,0.00004455,5.77398157,0.00015861,0.00016566,0.00003025
237,0.00005073,4.64439678,0.00017215,0.00011665,0.00002058
238,0.00005742,4.11499929,0.0001541,0.00012049,0.00001534
239,0.0000538,4.14222431,0.0001189,0.00011372,0.00001506
240,0.00005029,4.37209511,0.00018905,0.00008454,0.0000149
241,0.00005165,4.67751169,0.00015304,0.000157,0.00001632
242,0.00003942,5.05491638,0.00018727,0.00013505,0.00002223
243,0.00004966,5.25379276,0.00016272,0.00017061,0.00001885
244,0.00004437,5.22498322,0.00015622,0.00014115,0.00001822
245,0.00004734,5.32160521,0.00013823,0.00012232,0.00001516
246,0.00004702,5.76690817,0.00012021,0.00012834,0.00001677
247,0.00004203,6.33815145,0.00017,0.00010911,0.00002041
248,0.00005801,6.14698029,0.00020384,0.00017152,0.00002662
249,0.00005597,5.05051184,0.00017891,0.00017217,0.00002303
250,0.00005457,4.20999956,0.00019821,0.00012773,0.00002036
251,0.00005191,4.30450249,0.00007772,0.0001492,0.00001969
252,0.0000545,4.62982464,0.00009274,0.00004397,0.00001928
253,0.00004975,4.64100409,0.00012514,0.0000668,0.0000171
254,0.00003967,4.72361374,0.00017574,0.00009835,0.00001949
255,0.00005146,5.05563688,0.00013174,0.00014596,0.00001792
256,0.0000548,5.35231304,0.00013565,0.0001146,0.00002046
257,0.00006338,5.40746069,0.00013529,0.00012139,0.00002085
258,0.00005352,5.41936493,0.00014426,0.00011197,0.00001996
259,0.00004259,5.66562414,0.00012684,0.00012902,0.00001612
260,0.0000386,5.98465252,0.00016478,0.00012093,0.00001875
261,0.0000498,5.77051687,0.00015448,0.00015545,0.00002118
262,0.00005235,5.33840561,0.00015843,0.0001209,0.00001743
263,0.00003472,5.23381948,0.00010738,0.00013451,0.00001623
264,0.00004896,5.48779011,0.00017627,0.00008416,0.00001705
265,0.00004807,5.92670727,0.00013484,0.00017,0.00002016
266,0.0000529,6.05700922,0.00011395,0.00012691,0.00002724
267,0.00005581,5.45927477,0.00023187,0.00009395,0.00002004
268,0.00004616,4.87213898,0.00018769,0.00017638,0.00001827
269,0.00005772,4.81151199,0.00016369,0.00015803,0.00001884
270,0.0000587,4.69872141,0.00012332,0.00013707,0.00001812
271,0.00004696,4.48061848,0.00013887,0.00009371,0.00001642
272,0.0000549,4.3771143,0.00017475,0.00010214,0.0000161
273,0.00006894,4.47829247,0.00017229,0.00014512,0.00001713
274,0.00009404,4.79885864,0.0001438,0.00014719,0.00001596
275,0.00003841,5.18544865,0.00011322,0.00012424,0.00001966
276,0.00004893,5.65796852,0.00009664,0.00009779,0.00001959
277,0.000057,5.97291183,0.00013948,0.00009271,0.00002561
278,0.00005908,5.94685507,0.00017426,0.00012709,0.00002529
279,0.00005532,5.68745947,0.00012885,0.00014946,0.00002134
280,0.00004446,5.79222727,0.00013689,0.00011248,0.00002365
281,0.00003925,6.34961891,0.00012168,0.00013476,0.00002724
282,0.00005999,6.87989712,0.00015567,0.00011637,0.00003137
283,0.00005059,7.34694147,0.00015307,0.00016152,0.00004292
284,0.00003803,8.09997368,0.00018691,0.00015896,0.00007288
285,0.00003626,8.91985893,0.00022086,0.00020428,0.0001201
286,0.00002957,9.24210072,0.00028105,0.00023903,0.00017049
287,0.00006356,9.19167519,0.00024923,0.00030116,0.00018407
288,0.00006035,8.96634388,0.00018204,0.0002368,0.00017532
289,0.0000489,8.55713654,0.00025669,0.00017448,0.00017409
290,0.0000395,8.99533653,0.00014978,0.00026703,0.00024544
291,0.00005084,9.65711403,0.00029306,0.0001588,0.00031553
292,0.00004807,9.79183102,0.00021444,0.00030154,0.00034236
293,0.0000843,9.47275352,0.00026729,0.00021807,0.00029498
294,0.0000754,8.90555763,0.0001893,0.00023647,0.000242
295,0.00004754,8.91755676,0.00030169,0.00019414,0.00026069
296,0.00005519,9.85813141,0.00027228,0.00031712,0.00043088
297,0.00002307,11.42197895,0.00026179,0.00029055,0.00091529
298,0.00006553,13.02370644,0.00031119,0.00029418,0.00242785
299,0.00007641,12.41337872,0.00043316,0.00030384,0.00530249
300,0.0001115,10.07366371,0.00063788,0.00039867,0.00528424
301,0.00007285,7.52179241,0.00049226,0.00042711,0.00227252
302,0.00004797,5.85995197,0.00032866,0.00027495,0.00085192
303,0.00007097,6.44309139,0.00024728,0.00024132,0.00047759
304,0.00005157,6.74753237,0.00022075,0.00016736,0.00029604
305,0.00006527,6.92401838,0.00023698,0.00018488,0.00023754
306,0.00006544,6.53729677,0.0002491,0.00021877,0.00018949
307,0.00007054,5.48033571,0.00025316,0.00020289,0.0001358
308,0.00007431,4.93575096,0.0002314,0.00019621,0.00009559
309,0.00008068,5.24308729,0.00016395,0.00017961,0.00008665
310,0.00005375,6.31041288,0.00028534,0.00014475,0.00011036
311,0.00004237,7.36481714,0.00023056,0.00029732,0.00016522
312,0.00008203,7.8589077,0.00028337,0.00023266,0.00020783
313,0.00009114,7.89388227,0.00026763,0.00027582,0.00020356
314,0.00006843,8.01183796,0.00023668,0.00024087,0.00026598
315,0.00006828,8.9248848,0.00032364,0.00023164,0.00064577
316,0.00006683,11.10116768,0.00028941,0.00039058,0.00152489
317,0.00007869,13.4604702,0.00022277,0.0003415,0.00247022
318,0.00005938,14.44226933,0.00041518,0.00022413,0.00313211
319,0.00004309,14.89425659,0.00043499,0.00042929,0.00375419
320,0.00006203,15.34131908,0.00046745,0.00044528,0.00448581
321,0.00008783,15.30674553,0.00042679,0.00048361,0.00527534
322,0.00007522,12.17269802,0.00048688,0.00042345,0.00551919
323,0.00010633,6.89946842,0.00044057,0.00047663,0.00380798
324,0.00010995,4.08622217,0.00037208,0.00030404,0.00161018
325,0.00007629,5.37723684,0.00028731,0.00024921,0.00085995
326,0.00007851,7.89617777,0.00026353,0.00026609,0.00117633
327,0.0000806,10.70834923,0.00034961,0.00030115,0.0023158
328,0.00006343,13.30369759,0.00040246,0.00040928,0.0039162
329,0.00005904,14.38483429,0.0004508,0.00043612,0.00512092
330,0.00008085,13.85935879,0.00034014,0.0004747,0.00511123
331,0.00010307,12.58967304,0.00042792,0.00033679,0.00373034
332,0.00009056,10.61171913,0.00027048,0.00035188,0.00248013
333,0.00010811,9.64570713,0.00035821,0.00027645,0.00221971
334,0.00010144,8.99627495,0.00045425,0.00034721,0.00186251
335,0.0000765,8.33662415,0.00023214,0.0004123,0.00122672
336,0.00009964,7.43263769,0.0002537,0.00017744,0.00074244
337,0.00012019,6.71038771,0.0002672,0.00020331,0.00051827
338,0.00010734,5.78942776,0.00025334,0.0002337,0.00040193
339,0.0000934,3.85338306,0.00024566,0.00020152,0.00030541
340,0.00010912,2.00651002,0.00025092,0.00018422,0.00022952
341,0.00009704,1.15196109,0.00025791,0.00022703,0.00018005
342,0.00006411,0.71816826,0.00027616,0.00018774,0.00013945
343,0.00006556,0.51043522,0.00035454,0.00021267,0.0001116
344,0.00007487,0.42472011,0.00026952,0.00028313,0.00010428
345,0.00007041,1.01202476,0.00026647,0.00020116,0.00009014
346,0.0000912,3.17872667,0.00016956,0.00019575,0.00009631
347,0.00010459,4.73712111,0.00022975,0.00011465,0.00010124
348,0.00012084,5.05627918,0.00023515,0.00018708,0.00009229
349,0.00011014,5.35085821,0.00008699,0.00019101,0.00008797
350,0.00010602,5.93438101,0.0002013,0.00005623,0.00011458
351,0.0001091,7.06538773,0.00017683,0.00020843,0.00025882
352,0.0001301,8.16494751,0.00012853,0.00018566,0.00061259
353,0.00012341,9.14297104,0.00024554,0.00014213,0.00091137
354,0.00012023,9.29941559,0.00027381,0.00026074,0.0008623
355,0.00011755,8.175704,0.00018077,0.00025145,0.00070103
356,0.00014131,7.24146843,0.00026668,0.00015554,0.00053661
357,0.00014244,6.11800098,0.00023307,0.00023069,0.00035546
358,0.00011349,4.84471941,0.00021879,0.00017546,0.0002199
359,0.00013331,3.84653497,0.00021643,0.00015606,0.0001498
360,0.00012676,3.23818374,0.00019151,0.00013551,0.00011043
361,0.00012251,3.05934882,0.0002039,0.00011338,0.00008895
362,0.00011469,3.64664555,0.00021732,0.00013183,0.00009076
363,0.00013146,4.92759371,0.00016355,0.00016923,0.00014561
364,0.00013901,6.14501715,0.00028473,0.000162,0.00023011
365,0.00014991,6.48744822,0.00023479,0.00028948,0.0002293
366,0.00012097,6.72574949,0.00015165,0.00018824,0.00026726
367,0.00012326,7.5318985,0.00018279,0.00015186,0.00047895
368,0.00013558,8.66298771,0.00028714,0.000214,0.00084757
369,0.0001264,9.3036232,0.00033097,0.00031341,0.00102812
370,0.00011436,9.19607735,0.00023841,0.00033338,0.00098966
371,0.00012148,8.77867126,0.00026228,0.00022928,0.00103587
372,0.0001524,8.57803154,0.00039357,0.00026473,0.00104735
373,0.00014676,8.56166267,0.0002166,0.00038443,0.00083851
374,0.00010183,8.21315002,0.0001987,0.00017161,0.00080257
375,0.00013727,8.26724434,0.00026205,0.00020424,0.00093254
376,0.00015016,8.63327026,0.00017238,0.00025049,0.00090176
377,0.00011457,8.50303459,0.00017324,0.00016098,0.00102491
378,0.00012278,9.13246918,0.00020662,0.00016691,0.00170193
379,0.00016017,9.59175587,0.0003044,0.00023381,0.00229303
380,0.0002075,8.64166355,0.00029531,0.00030086,0.00179024
381,0.0001673,6.69760036,0.00028132,0.00023092,0.00090094
382,0.00016591,5.69632196,0.00018959,0.00020339,0.00047558
383,0.0001446,5.41419935,0.00019257,0.00015627,0.00034381
384,0.00016656,5.20331669,0.0002543,0.00016176,0.00028749
385,0.00013354,5.4204092,0.00021481,0.00021432,0.00028797
386,0.00013082,5.76429749,0.00019647,0.00020351,0.00034123
387,0.00014966,5.69410133,0.00022214,0.00017843,0.00033405
388,0.00014394,5.76752901,0.00029844,0.00018563,0.00033934
389,0.00014195,6.5179143,0.00023713,0.00027768,0.00052056
390,0.00015374,7.42871284,0.00026196,0.00025714,0.00077212
391,0.00016,8.00382328,0.00024952,0.00027728,0.0008032
392,0.00015169,7.73501396,0.00026081,0.0002219,0.00077121
393,0.00015496,7.55288124,0.00026465,0.00026411,0.00085702
394,0.00015567,7.7917428,0.00015571,0.00026348,0.00085985
395,0.00015752,7.84308529,0.00023602,0.00013683,0.00083365
396,0.00014568,7.82340574,0.00023359,0.00022827,0.00098779
397,0.00015812,7.81421709,0.00034491,0.00024149,0.00104226
398,0.00014018,7.53545809,0.00024945,0.00032693,0.00081345
399,0.00014111,7.31080151,0.00022044,0.00021083,0.00071395
400,0.00014072,7.72513676,0.00025133,0.00021125,0.00089876
401,0.00015504,7.89255095,0.00026105,0.00025902,0.00116622
402,0.0001472,7.5606308,0.00023987,0.00026923,0.0010782
403,0.00014481,6.97581339,0.0002802,0.00020516,0.00078009
404,0.00013623,7.04463387,0.0002051,0.00024433,0.00082495
405,0.00013571,7.94273806,0.0002277,0.00019267,0.0013382
406,0.00014316,9.2166214,0.00025882,0.00026448,0.00207497
407,0.00015816,9.61786175,0.00040329,0.00027333,0.00254261
408,0.00018076,9.18407917,0.00029362,0.00041128,0.00219667
409,0.00014525,8.08250046,0.00031243,0.00025998,0.00142936
410,0.00014474,6.89483452,0.0002432,0.00026499,0.00089038
411,0.00013829,6.60139942,0.00029514,0.00020601,0.00067102
412,0.00013107,7.06425667,0.00029434,0.00026496,0.0008431
413,0.00012674,8.04508877,0.00024754,0.00030805,0.00163266
414,0.00014582,8.91346836,0.00031789,0.0002914,0.00270078
415,0.000156,8.11600876,0.00041142,0.0003373,0.00247275
416,0.00015457,5.97901535,0.00031235,0.00033511,0.00138501
417,0.00013511,4.30641365,0.00026477,0.00019994,0.00073084
418,0.0001345,3.88959765,0.00023636,0.00017802,0.00049669
419,0.00012577,4.26293135,0.00022597,0.00016434,0.00041988
420,0.00014379,5.15859747,0.00011469,0.00017706,0.00049243
421,0.00012851,5.82051229,0.00022417,0.00009198,0.00064246
422,0.00012734,6.27371693,0.00025852,0.00020833,0.00069904
423,0.00013673,6.21537304,0.00023775,0.0002257,0.00089755
424,0.00015459,6.21869898,0.00019045,0.00023868,0.00101407
425,0.00014805,5.46508026,0.00026676,0.00015144,0.00075449
426,0.0001361,4.25456953,0.00024911,0.00020098,0.00048134
427,0.00014302,4.06801367,0.00024482,0.00017856,0.00039551
428,0.00012665,4.26492643,0.00015718,0.00019444,0.00037263
429,0.00010434,4.5358386,0.00015004,0.00011374,0.00038773
430,0.00011991,4.61816835,0.00023021,0.00012409,0.00038841
431,0.0001279,4.4835186,0.00022301,0.00019195,0.00036139
432,0.00013443,4.63520432,0.00023446,0.0001779,0.00036143
