﻿Time,CO,CO2,HC,NOX,CH4
(sec),(g/s),(g/s),(g/s),(g/s),(g/s)
,,,,,
0,0.0002,0.1447,0.0004,0.0000,0.0003
0,0.0002,0.1455,0.0004,0.0000,0.0003
0,0.0002,0.1456,0.0004,0.0000,0.0003
0,0.0002,0.1456,0.0004,0.0000,0.0003
0,0.0002,0.1456,0.0004,0.0001,0.0003
0,0.0002,0.1448,0.0004,0.0001,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1451,0.0004,0.0000,0.0003
0,0.0002,0.1451,0.0004,0.0000,0.0003
0,0.0002,0.1451,0.0004,0.0000,0.0003
0,0.0002,0.1449,0.0004,0.0000,0.0003
0,0.0002,0.1455,0.0004,0.0000,0.0003
0,0.0002,0.1456,0.0004,0.0000,0.0003
0,0.0002,0.1456,0.0004,0.0000,0.0003
0,0.0002,0.1456,0.0004,0.0000,0.0003
0,0.0002,0.1451,0.0004,0.0000,0.0003
0,0.0002,0.1451,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1441,0.0004,0.0000,0.0003
0,0.0002,0.1441,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1441,0.0004,0.0000,0.0003
0,0.0002,0.1447,0.0004,0.0000,0.0003
0,0.0002,0.1447,0.0004,0.0000,0.0003
0,0.0002,0.1449,0.0004,0.0000,0.0003
0,0.0002,0.1449,0.0004,0.0000,0.0003
0,0.0002,0.1444,0.0004,0.0000,0.0003
0,0.0002,0.1444,0.0004,0.0000,0.0003
0,0.0002,0.1441,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1447,0.0004,0.0000,0.0003
0,0.0002,0.1447,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1444,0.0004,0.0000,0.0003
0,0.0002,0.1444,0.0004,0.0000,0.0003
0,0.0002,0.1444,0.0004,0.0000,0.0003
0,0.0002,0.1444,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1444,0.0004,0.0000,0.0003
0,0.0002,0.1441,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1444,0.0004,0.0000,0.0003
0,0.0002,0.1441,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1451,0.0004,0.0000,0.0003
0,0.0002,0.1451,0.0004,0.0000,0.0003
0,0.0002,0.1451,0.0004,0.0000,0.0003
0,0.0002,0.1449,0.0004,0.0000,0.0003
0,0.0002,0.1447,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1451,0.0004,0.0000,0.0003
0,0.0002,0.1451,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1451,0.0004,0.0000,0.0003
0,0.0002,0.1451,0.0004,0.0000,0.0003
0,0.0002,0.1451,0.0004,0.0000,0.0003
0,0.0002,0.1451,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1435,0.0004,0.0000,0.0003
0,0.0002,0.1435,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1440,0.0004,0.0000,0.0003
0,0.0002,0.1440,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1454,0.0004,0.0000,0.0003
0,0.0002,0.1454,0.0004,0.0000,0.0003
0,0.0002,0.1454,0.0004,0.0000,0.0003
0,0.0002,0.1454,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1437,0.0004,0.0000,0.0003
0,0.0002,0.1437,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1454,0.0004,0.0000,0.0003
0,0.0002,0.1454,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1451,0.0004,0.0000,0.0003
0,0.0002,0.1451,0.0004,0.0000,0.0003
0,0.0002,0.1454,0.0004,0.0000,0.0003
0,0.0002,0.1454,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1440,0.0004,0.0000,0.0003
0,0.0002,0.1440,0.0004,0.0000,0.0003
0,0.0002,0.1437,0.0004,0.0000,0.0003
0,0.0002,0.1437,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1451,0.0004,0.0000,0.0003
0,0.0002,0.1451,0.0004,0.0000,0.0003
0,0.0002,0.1444,0.0004,0.0000,0.0003
0,0.0002,0.1444,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1440,0.0004,0.0000,0.0003
0,0.0002,0.1440,0.0004,0.0000,0.0003
0,0.0002,0.1433,0.0004,0.0000,0.0003
0,0.0002,0.1433,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1440,0.0004,0.0000,0.0003
0,0.0002,0.1440,0.0004,0.0000,0.0003
0,0.0002,0.1440,0.0004,0.0000,0.0003
0,0.0002,0.1440,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1440,0.0004,0.0000,0.0003
0,0.0002,0.1440,0.0004,0.0001,0.0003
0,0.0002,0.1446,0.0004,0.0001,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1440,0.0004,0.0000,0.0003
0,0.0002,0.1440,0.0004,0.0000,0.0003
0,0.0002,0.1440,0.0004,0.0000,0.0003
0,0.0002,0.1440,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1451,0.0004,0.0000,0.0003
0,0.0002,0.1451,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1440,0.0004,0.0000,0.0003
0,0.0002,0.1440,0.0004,0.0000,0.0003
0,0.0002,0.1440,0.0004,0.0000,0.0003
0,0.0002,0.1440,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1440,0.0004,0.0000,0.0003
0,0.0002,0.1440,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1451,0.0004,0.0000,0.0003
0,0.0002,0.1451,0.0004,0.0000,0.0003
0,0.0002,0.1458,0.0004,0.0000,0.0003
0,0.0002,0.1458,0.0004,0.0000,0.0003
0,0.0002,0.1459,0.0004,0.0000,0.0003
0,0.0002,0.1459,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1435,0.0004,0.0000,0.0003
0,0.0002,0.1435,0.0004,0.0001,0.0003
0,0.0002,0.1443,0.0004,0.0001,0.0003
0,0.0002,0.1443,0.0004,0.0001,0.0003
0,0.0002,0.1451,0.0004,0.0001,0.0003
0,0.0002,0.1451,0.0004,0.0001,0.0003
0,0.0002,0.1446,0.0004,0.0001,0.0003
0,0.0002,0.1446,0.0004,0.0001,0.0003
0,0.0002,0.1440,0.0004,0.0001,0.0003
0,0.0002,0.1440,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0000,0.0003
0,0.0002,0.1446,0.0004,0.0001,0.0003
0,0.0002,0.1448,0.0004,0.0001,0.0003
0,0.0002,0.1448,0.0004,0.0001,0.0003
0,0.0002,0.1448,0.0004,0.0001,0.0003
0,0.0002,0.1448,0.0004,0.0001,0.0003
0,0.0002,0.1448,0.0004,0.0001,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1435,0.0004,0.0000,0.0003
0,0.0002,0.1435,0.0004,0.0000,0.0003
0,0.0002,0.1437,0.0004,0.0000,0.0003
0,0.0002,0.1437,0.0004,0.0000,0.0003
0,0.0002,0.1439,0.0004,0.0000,0.0003
0,0.0002,0.1439,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1443,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1448,0.0004,0.0000,0.0003
0,0.0002,0.1451,0.0004,0.0000,0.0003
0,0.0002,0.1451,0.0004,0.0000,0.0003
0.059999999,0.0002,0.1451,0.0004,0.0000,0.0003
0.159999996,0.0002,0.1450,0.0004,0.0000,0.0003
0.25999999,0.0002,0.1458,0.0004,0.0000,0.0003
0.360000014,0.0002,0.1459,0.0004,0.0000,0.0003
0.460000008,0.0002,0.1457,0.0004,0.0000,0.0003
0.560000002,0.0002,0.1457,0.0004,0.0000,0.0003
0.660000026,0.0002,0.1460,0.0004,0.0000,0.0003
0.75999999,0.0002,0.1460,0.0004,0.0000,0.0003
0.860000014,0.0002,0.1465,0.0004,0.0000,0.0003
0.959999979,0.0002,0.1465,0.0004,0.0000,0.0003
1.059999943,0.0002,0.1468,0.0004,0.0000,0.0003
1.159999967,0.0002,0.1467,0.0004,0.0000,0.0003
1.25999999,0.0002,0.1475,0.0004,0.0000,0.0003
1.360000014,0.0002,0.1475,0.0004,0.0000,0.0003
1.460000038,0.0002,0.1483,0.0004,0.0000,0.0003
1.559999943,0.0002,0.1483,0.0004,0.0000,0.0003
1.659999967,0.0002,0.1492,0.0004,0.0000,0.0003
1.75999999,0.0002,0.1492,0.0004,0.0000,0.0003
1.860000014,0.0002,0.1503,0.0004,0.0000,0.0003
1.960000038,0.0002,0.1503,0.0004,0.0000,0.0003
2.059999943,0.0002,0.1522,0.0004,0.0000,0.0003
2.160000086,0.0002,0.1522,0.0004,0.0000,0.0003
2.25999999,0.0002,0.1533,0.0004,0.0000,0.0003
2.359999895,0.0002,0.1533,0.0004,0.0000,0.0003
2.460000038,0.0002,0.1541,0.0004,0.0000,0.0003
2.559999943,0.0002,0.1541,0.0004,0.0000,0.0003
2.660000086,0.0002,0.1560,0.0004,0.0000,0.0003
2.75999999,0.0002,0.1560,0.0004,0.0000,0.0003
2.859999895,0.0002,0.1582,0.0004,0.0000,0.0003
2.960000038,0.0002,0.1582,0.0004,0.0000,0.0003
3.059999943,0.0002,0.1598,0.0004,0.0000,0.0003
3.160000086,0.0002,0.1598,0.0004,0.0000,0.0003
3.25999999,0.0002,0.1606,0.0004,0.0000,0.0003
3.359999895,0.0002,0.1606,0.0004,0.0000,0.0003
3.460000038,0.0002,0.1614,0.0004,0.0000,0.0003
3.559999943,0.0002,0.1614,0.0004,0.0000,0.0003
3.660000086,0.0002,0.1617,0.0004,0.0000,0.0003
3.75999999,0.0002,0.1617,0.0004,0.0000,0.0003
3.859999895,0.0002,0.1622,0.0004,0.0000,0.0003
3.960000038,0.0002,0.1622,0.0004,0.0000,0.0003
4.059999943,0.0002,0.1628,0.0004,0.0000,0.0003
4.159999847,0.0002,0.1628,0.0004,0.0000,0.0003
4.260000229,0.0002,0.1631,0.0004,0.0000,0.0003
4.360000134,0.0002,0.1631,0.0004,0.0000,0.0003
4.460000038,0.0002,0.1636,0.0004,0.0000,0.0003
4.559999943,0.0002,0.1636,0.0004,0.0000,0.0003
4.659999847,0.0002,0.1649,0.0004,0.0000,0.0003
4.760000229,0.0002,0.1649,0.0004,0.0000,0.0003
4.860000134,0.0002,0.1665,0.0004,0.0000,0.0003
4.960000038,0.0002,0.1665,0.0004,0.0000,0.0003
5.059999943,0.0002,0.1677,0.0004,0.0000,0.0003
5.159999847,0.0002,0.1677,0.0004,0.0000,0.0003
5.260000229,0.0001,0.1687,0.0004,0.0000,0.0003
5.360000134,0.0001,0.1687,0.0004,0.0000,0.0003
5.460000038,0.0001,0.1687,0.0004,0.0000,0.0003
5.559999943,0.0001,0.1687,0.0004,0.0001,0.0003
5.659999847,0.0001,0.1695,0.0004,0.0001,0.0003
5.760000229,0.0001,0.1695,0.0004,0.0001,0.0003
5.860000134,0.0001,0.1701,0.0004,0.0001,0.0003
5.960000038,0.0001,0.1701,0.0004,0.0001,0.0003
6.059999943,0.0001,0.1712,0.0004,0.0001,0.0003
6.159999847,0.0001,0.1712,0.0004,0.0001,0.0003
6.260000229,0.0001,0.1728,0.0004,0.0001,0.0003
6.360000134,0.0001,0.1728,0.0004,0.0000,0.0003
6.460000038,0.0001,0.1736,0.0004,0.0000,0.0003
6.559999943,0.0001,0.1736,0.0004,0.0000,0.0003
6.659999847,0.0001,0.1750,0.0004,0.0000,0.0003
6.760000229,0.0001,0.1750,0.0004,0.0000,0.0003
6.860000134,0.0001,0.1758,0.0004,0.0000,0.0003
6.960000038,0.0001,0.1758,0.0004,0.0000,0.0003
7.059999943,0.0001,0.1766,0.0004,0.0000,0.0003
7.159999847,0.0001,0.1766,0.0004,0.0000,0.0003
7.260000229,0.0001,0.1785,0.0004,0.0000,0.0003
7.360000134,0.0001,0.1785,0.0004,0.0000,0.0003
7.460000038,0.0001,0.1804,0.0004,0.0000,0.0003
7.559999943,0.0001,0.1804,0.0004,0.0000,0.0003
7.659999847,0.0001,0.1825,0.0004,0.0000,0.0003
7.760000229,0.0001,0.1825,0.0004,0.0000,0.0003
7.860000134,0.0001,0.1844,0.0004,0.0000,0.0003
