Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000017,0.01963732,0.00003812,0.00003562,0.00000282
-4,0.0000002,0.02210467,0.0000555,0.00002054,0.00000256
-3,0,0.02947491,0.00002863,0.00002765,0.00000155
-2,0.00000121,0.07496855,0.00002575,0.00000794,0.00000181
-1,0.00000356,0.15355341,0.00002582,0.0000097,0.00000186
0,0.00000606,0.24632351,0.00004114,0.00001041,0.00000189
1,0.00000671,0.33382347,0.00003255,0.00002193,0.00000251
2,0.00000531,0.30731228,0.00003464,0.00001166,0.00000472
3,0.00000771,0.31988364,0.00003166,0.00001382,0.00001059
4,0.00000536,0.28346047,0.0000343,0.00000878,0.00001382
5,0.00000807,0.33089039,0.00001435,0.00002159,0.00001901
6,0.00000769,0.35137552,0.00002145,0.00000097,0.00002017
7,0.00000611,0.47540784,0.00002608,0.00000345,0.00002625
8,0.00000709,0.49652231,0.0000394,0.00000131,0.00002763
9,0.00002202,0.89400524,0.00005192,0.00001867,0.00005167
10,0.0031889,2.39072037,0.00013658,0.00003119,0.00016119
11,0.05384671,5.78656483,0.00054563,0.00001169,0.00084656
12,0.16437656,11.41775227,0.00107429,0.00017668,0.00377346
13,0.16435571,16.18829727,0.00113582,0.00047797,0.01464896
14,0.07678772,14.03876877,0.0009976,0.00055566,0.02138026
15,0.02625911,10.56566906,0.00057239,0.0005218,0.01652372
16,0.01504492,12.74432755,0.00052086,0.0004101,0.01757032
17,0.00961,13.47135735,0.0005209,0.00034339,0.01829536
18,0.0055708,11.42874241,0.00034155,0.00035862,0.01499343
19,0.00426197,12.0035038,0.00039095,0.00025463,0.01417601
20,0.003625,13.10791779,0.00031539,0.0003333,0.01566713
21,0.00290606,12.81251907,0.00027925,0.00023303,0.01743002
22,0.00201672,10.92819786,0.00028216,0.00017552,0.01641654
23,0.00156641,11.01952267,0.00034197,0.00018336,0.0162199
24,0.00102676,7.82437611,0.00025722,0.00020462,0.01127821
25,0.00068098,4.28816366,0.00017302,0.00013941,0.0070083
26,0.00059689,2.69008255,0.00021428,0.00010744,0.00527817
27,0.0004973,1.57813346,0.00016834,0.000135,0.00375317
28,0.0004139,0.9322629,0.00013533,0.00010362,0.0022961
29,0.00031994,0.5835188,0.00011076,0.00007149,0.00129915
30,0.00022249,0.37271836,0.00007312,0.00005,0.0007174
31,0.00019698,0.50793147,0.00006413,0.00003271,0.00054465
32,0.00020056,1.43479383,0.00008953,0.00002944,0.00098523
33,0.00020944,2.56073713,0.00009132,0.00005106,0.00203187
34,0.00021032,2.82133818,0.00011528,0.00005003,0.00246981
35,0.00018552,1.84835923,0.0001372,0.00004159,0.00211423
36,0.00018283,1.03082049,0.00010298,0.00006075,0.00155942
