Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.01135412,0.00000181,0.00000044,0.00000011
-4,0.000021,0.14418617,0.0000138,0.00000201,0.00000112
-3,0.00001673,0.42504346,0.00003236,0.00000298,0.00000293
-2,0.00001449,0.4393881,0.00002178,0.00000089,0.00000253
-1,0.00001335,0.31092858,0.00003075,0.00000001,0.00000126
0,0.00000822,0.30354139,0.00002779,0.00000829,0.00000202
1,0.00000815,0.3070569,0.00001764,0.00000515,0.00000161
2,0.00001055,0.33767208,0.0000209,0.00000032,0.00000179
3,0.0000105,0.38524806,0.00001665,0.00000044,0.00000132
4,0.00000628,0.36190099,0.00003261,0,0.00000122
5,0.00000986,0.42109889,0.00002217,0.00001245,0.00000107
6,0.00001197,0.44554591,0.00002691,0.00000069,0.00000185
7,0.00001488,0.60715455,0.00003073,0.00000158,0.00000292
8,0.00014235,0.86608928,0.00005293,0.00000297,0.00001315
9,0.00349559,2.07358289,0.00012302,0.00001811,0.0006563
10,0.01225824,3.63650346,0.00025063,0.00008972,0.00817975
11,0.0123445,4.66185856,0.00054346,0.00023684,0.01864152
12,0.01392323,11.69655991,0.00186943,0.00096576,0.03483213
13,0.0110847,21.25618744,0.00305056,0.00145334,0.03442742
14,0.00648973,18.03468323,0.00219981,0.00108841,0.02450173
15,0.00429011,9.88411522,0.00129972,0.00081133,0.01962752
16,0.00415831,11.37931728,0.00158713,0.00101704,0.02445104
17,0.00393529,17.74586296,0.00173238,0.00138296,0.02838942
18,0.0022159,16.39227295,0.00144042,0.00090747,0.01993286
19,0.00101942,11.99886227,0.00082761,0.00077012,0.01349921
20,0.00066775,9.92872238,0.00067415,0.00063232,0.01496061
21,0.00054306,9.004632,0.00073751,0.00064821,0.01938426
22,0.00051262,8.09502506,0.00079372,0.00069637,0.0185542
23,0.00037322,4.26958942,0.00062945,0.00050863,0.01064689
24,0.00025598,1.70180261,0.00034872,0.00033623,0.00451614
25,0.00018156,0.90738857,0.00027436,0.00020639,0.0023461
26,0.00012324,0.5724895,0.00022453,0.00018214,0.00142935
27,0.00008273,0.32452956,0.00015468,0.00011791,0.00072931
28,0.00009125,0.79590261,0.00012524,0.00013001,0.00071538
29,0.00008706,1.98582077,0.00014009,0.00007265,0.00139935
30,0.00006545,1.50123298,0.00009353,0.00006109,0.00156058
31,0.00006122,0.73344278,0.00008747,0.00004038,0.00103324
32,0.00009235,0.59729725,0.00014341,0.00006095,0.00090061
33,0.00007044,0.44743758,0.0001362,0.0000946,0.00064818
34,0.00005716,0.25667372,0.00007486,0.00006572,0.00037544
35,0.00003472,0.1970384,0.00008277,0.00003392,0.00029299
36,0.00004417,0.16583237,0.00012751,0.00004149,0.00024034
37,0.000035,0.13535516,0.00006397,0.00007722,0.00018981
38,0.0000351,0.11800542,0.00011596,0.00001809,0.00014297
39,0.00000882,0.14883384,0.0000749,0.00005468,0.00008511
40,0.00001255,0.31283471,0.00002981,0.00003547,0.00006936
41,0.00001777,0.54526478,0.00004074,0.0000072,0.00014902
42,0.0000232,0.68197966,0.00006132,0.00001563,0.00030996
43,0.00002338,0.7331599,0.00004857,0.0000328,0.00039949
44,0.00001961,0.80570149,0.00005428,0.00002119,0.00042978
45,0.00002844,0.84531343,0.00004842,0.00002344,0.00043632
46,0.00002076,0.86889958,0.00004345,0.00001665,0.00043813
47,0.00007004,1.00828087,0.00009511,0.00001071,0.00051906
48,0.00120549,1.44968271,0.00017474,0.00003706,0.00102292
49,0.00916415,3.1599884,0.00028423,0.00008627,0.00209431
50,0.01975966,5.9594202,0.00032412,0.00018074,0.00551131
51,0.01602484,7.85872841,0.00029681,0.00022764,0.01405526
52,0.00887068,10.50582504,0.00028175,0.00025781,0.02027211
53,0.00636195,17.90270042,0.00047699,0.00030642,0.02809701
54,0.00311494,16.78865814,0.00055494,0.00034107,0.02663358
55,0.00155604,13.97105598,0.00034084,0.00041463,0.02578163
56,0.00109788,14.63409042,0.00035403,0.00031253,0.02690494
57,0.00092923,17.60776138,0.0003821,0.00036943,0.02867127
58,0.00067234,15.55691719,0.00031133,0.00029368,0.02666494
59,0.00048557,14.43127823,0.00024667,0.00028303,0.02839426
60,0.00055072,15.78928375,0.00060877,0.0002414,0.02986992
61,0.00054841,18.07207108,0.00064624,0.00045131,0.02537207
62,0.00039719,16.47536278,0.00049603,0.00022093,0.01855662
63,0.00028313,12.12141705,0.00021185,0.00018017,0.01634685
64,0.00029818,12.43411827,0.00016623,0.00013826,0.02235347
65,0.00034099,12.89991093,0.00052455,0.00014059,0.03007154
66,0.00032589,13.19705009,0.00204729,0.00021709,0.02802581
67,0.00028663,12.42527771,0.003796,0.00051926,0.01766991
68,0.00020685,8.44456196,0.00332456,0.00061659,0.00813887
69,0.00015359,5.25385618,0.00178853,0.00053942,0.00419797
70,0.00009945,2.43877578,0.00069787,0.00026413,0.00208525
71,0.00008591,1.8109653,0.00044239,0.00011327,0.0012672
72,0.00011369,2.83972311,0.00047388,0.00012544,0.00101125
73,0.0000655,3.29289699,0.00079258,0.00006611,0.00067418
74,0.00005108,3.07424212,0.00079459,0.00010248,0.00049341
75,0.0000625,1.99652886,0.00049498,0.0000656,0.00036865
76,0.00007722,1.71233082,0.00031062,0.00005033,0.00033141
77,0.00008208,2.47675991,0.00025875,0.00001807,0.0003583
78,0.00006357,2.98552418,0.00028675,0.00002219,0.00033696
79,0.00006486,3.19047689,0.00104276,0.00002268,0.00026981
80,0.00005329,3.37949419,0.00275603,0.00011543,0.00020859
81,0.0000539,3.74441862,0.00377693,0.00015266,0.00027646
82,0.00007089,4.55402136,0.0033422,0.00004305,0.00087206
83,0.00010051,5.91965485,0.00193365,0,0.00357164
84,0.00012559,7.9929266,0.00105323,0,0.00832079
85,0.00016892,12.89963627,0.0008129,0.00000813,0.01527405
86,0.00022408,17.52609062,0.00075416,0.00002145,0.02153159
87,0.00028283,18.5204277,0.00088006,0.00012429,0.0234812
88,0.00029522,18.91696739,0.00058555,0.00023967,0.02441043
89,0.0002375,19.56082535,0.00032109,0.00012353,0.02683321
90,0.0002959,19.4499321,0.00044815,0.00004701,0.02694584
91,0.0003702,19.12880707,0.00033551,0.00022871,0.02410298
92,0.0003527,18.28325462,0.00014599,0.000148,0.01771855
93,0.00030084,14.97363186,0.00030447,0.00002685,0.01122085
94,0.00026013,12.58556175,0.00030859,0.00014042,0.00713992
95,0.000292,10.1413908,0.00044864,0.00003654,0.00465191
96,0.00024306,4.78944111,0.00022119,0.00006453,0.00228446
97,0.00017616,1.84863806,0.00019226,0.00000966,0.00102867
98,0.00015771,1.0515914,0.00017944,0.0000441,0.00064768
99,0.00013146,0.699664,0.00022243,0.00005323,0.00044465
100,0.00010738,0.49822682,0.0001687,0.00010192,0.00031581
101,0.00005941,0.38150916,0.000155,0.00005408,0.00023654
102,0.00008623,0.30764318,0.00014997,0.0000557,0.00018051
103,0.00008491,0.25660628,0.00010364,0.0000684,0.00014201
104,0.00003903,0.21816978,0.00009099,0.00001941,0.00011909
105,0.00003893,0.19282345,0.00010825,0.00001846,0.00010058
106,0.00005326,0.17254114,0.00010861,0.00002736,0.00008283
107,0.00005712,0.15332571,0.00010798,0.00003368,0.00006987
108,0.00001708,0.13798088,0.00012139,0.00004682,0.00006454
109,0.00004043,0.12807007,0.00007694,0.00004641,0.00005741
110,0.00004391,0.11771475,0.00009181,0.00003579,0.00005005
111,0.00002163,0.11088144,0.00009559,0.00002594,0.00004523
112,0.00002069,0.10735167,0.0000905,0.00003863,0.00004297
113,0.00002931,0.09528607,0.00004394,0.00003279,0.00003488
114,0.00002856,0.07381158,0.00006885,0.00000555,0.00002699
115,0.00000395,0.08361852,0.00004914,0.00002853,0.00002964
116,0.00001887,0.0920935,0.00006101,0.00002199,0.00003286
117,0.00001429,0.09053558,0.0001034,0.00001205,0.00003201
118,0.00000508,0.08355263,0.00006248,0.0000438,0.0000283
119,0.00000539,0.08009228,0.00004269,0.00002624,0.00002576
120,0.00000278,0.0775267,0.00004092,0.0000087,0.00002446
121,0.00001672,0.07186289,0.00005582,0.00000797,0.00002224
122,0.00000051,0.07079968,0.00006287,0.0000118,0.0000239
123,0.00000316,0.10427009,0.00002186,0.0000161,0.00001892
124,0.00000394,0.24815303,0.00001293,0.00000002,0.00001463
125,0.00001106,0.45335734,0.00003468,0.00000018,0.00001129
126,0.00001365,0.660375,0.00005461,0.00000836,0.00001095
127,0.00001656,0.742805,0.00003875,0.00002227,0.00001191
128,0.00002445,0.7716161,0.00002909,0.00000561,0.00000995
129,0.0000261,0.72919071,0.00004042,0.00000144,0.00000914
130,0.00002345,0.70246434,0.00002536,0.00001341,0.00000749
131,0.00003488,0.73204893,0.00003263,0.00000177,0.00000826
132,0.00003062,0.65512419,0.00002816,0.00000454,0.00000764
133,0.00002669,0.73761708,0.00003939,0.00000183,0.00000835
134,0.00003626,0.92592293,0.00005208,0.00000884,0.00000639
135,0.0000387,1.69876206,0.00016449,0.00001665,0.00000841
136,0.00006551,3.44944739,0.00020262,0.00001658,0.00003517
137,0.0000955,5.45833254,0.00014603,0,0.00011188
138,0.00018079,9.32097149,0.00009752,0.00000028,0.00035834
139,0.000266,13.57554626,0.00013034,0.00002473,0.00145769
140,0.00023651,14.49985218,0.00007653,0.00007349,0.00179201
141,0.00037982,19.86344528,0.00007057,0.00004607,0.00203923
142,0.00040557,20.34269714,0.00010194,0.00004028,0.00231728
143,0.00042327,18.83538628,0.0002022,0.00003999,0.0015806
144,0.00039887,20.42127037,0.00003958,0.00016739,0.00099806
145,0.00031776,17.47834969,0.00001893,0.00001045,0.00047853
146,0.00032168,14.74563885,0.00016148,0.00000573,0.00024812
147,0.00027217,11.86003685,0.00008812,0.00008796,0.00013531
148,0.00023177,10.6024313,0.00012245,0.00004492,0.00008828
149,0.00016754,9.29613304,0.00004359,0.00005809,0.00005828
150,0.00019469,8.1968298,0.00007979,0.00001117,0.00004968
151,0.00017824,7.90794706,0.00003986,0.0000255,0.00004003
152,0.00016381,7.29647827,0.00001545,0.00000478,0.00003363
153,0.0001488,7.29261446,0.00005966,0,0.0000302
154,0.0001603,8.17402935,0.00006737,0.00001771,0.00002844
155,0.00016969,8.1153183,0.00006399,0.00003528,0.00002969
156,0.00016823,8.71911812,0.00003332,0.00004489,0.0000361
157,0.00019427,10.04433918,0.00009611,0.00001602,0.00004431
158,0.000212,10.10437012,0.00007308,0.0000612,0.00004067
159,0.00021136,9.54056263,0.00012099,0.00003747,0.00003491
160,0.00021178,8.79824352,0.00003318,0.00008177,0.00003712
161,0.00019205,8.37066746,0.00008036,0.00001289,0.00003339
162,0.00022794,7.989779,0.00010338,0.00005527,0.00002865
163,0.0002059,6.57233524,0.00010223,0.00004949,0.00002877
164,0.0001701,3.39774275,0.00013113,0.00002088,0.00002111
165,0.00008991,1.69038367,0.00013348,0.00004831,0.00001641
166,0.00009148,2.0555923,0.00009369,0.00006019,0.00001741
167,0.0001222,2.81196523,0.00008232,0.00001489,0.0000177
168,0.00009833,3.01616573,0.00005592,0.00001211,0.00001394
169,0.0000968,2.78953147,0.00004623,0.00000889,0.00001077
170,0.00008039,3.28672528,0.00005541,0.00000561,0.00001344
171,0.00010343,3.72557902,0.00002569,0.0000124,0.00001143
172,0.00009385,3.52040458,0.00006735,0.00000337,0.0000124
173,0.00007953,3.30462527,0.00007333,0.00001883,0.0000099
174,0.00008319,3.71426868,0.00007251,0.0000213,0.00001337
175,0.00009883,4.39815617,0.00004959,0.00003736,0.00001191
176,0.00010089,4.69074869,0.00004297,0.00002464,0.00001222
177,0.00009712,4.59594297,0.00002906,0.00002197,0.00001222
178,0.00009175,4.03961134,0.00007642,0.00000554,0.00001269
179,0.00008207,2.74395299,0.00003685,0.0000296,0.0000103
180,0.00008767,1.7096107,0.000063,0.00000339,0.0000099
181,0.00008359,2.29615808,0.00006874,0.00001279,0.00001264
182,0.00007024,3.04411101,0.00005592,0.00001476,0.00001258
183,0.00009366,2.2541666,0.00008137,0.00000916,0.00000784
184,0.00010247,3.4550333,0.00017964,0.00002668,0.00001158
185,0.00010705,5.499506,0.0001922,0.00003123,0.00001367
186,0.00011073,6.89151859,0.00012336,0.00002087,0.00001917
187,0.0001861,7.53059196,0.00008934,0.00001722,0.00003726
188,0.00028338,9.33326054,0.00009372,0.00003165,0.00004811
189,0.00028083,14.47348118,0.00009013,0.00004651,0.0000403
190,0.00020168,12.57734299,0.00010777,0.0000225,0.00003192
191,0.00013603,8.89160538,0.00010897,0.00003601,0.0000184
192,0.00017634,7.99915028,0.00006756,0.00008079,0.00002554
193,0.00025558,9.74622822,0.00008295,0.00006577,0.0000319
194,0.0002402,10.39146137,0.0001644,0.00005549,0.00003114
195,0.00024942,8.7157917,0.00008583,0.00010279,0.00002862
196,0.00027213,8.37476444,0.0000745,0.00002705,0.00003007
197,0.00020749,7.51928043,0.00014854,0.00001537,0.0000207
198,0.00014333,6.24113512,0.00010385,0.00006178,0.0000171
199,0.00014184,5.88353634,0.00000996,0.0000489,0.00001925
200,0.00013949,5.78840256,0.00004588,0.00000092,0.00001506
201,0.00012152,6.17040825,0.00001567,0.00002127,0.0000156
202,0.00013008,6.81245899,0.0000252,0.00000395,0.00001491
203,0.00011699,6.95761013,0.00001329,0.00000646,0.00000968
204,0.00012953,6.79990005,0.00001381,0.00000331,0.0000118
205,0.00015129,7.52990627,0.00005356,0,0.0000152
206,0.00016258,8.30628586,0.00003074,0.000034,0.00001722
207,0.00015126,8.04066849,0,0.00001233,0.00001264
208,0.00016014,8.14532375,0.0000113,0,0.00001523
209,0.0001864,8.52566147,0.0000703,0.00000393,0.00001585
210,0.00014764,8.5215807,0.00000198,0.00004712,0.00001788
211,0.00015885,8.13273907,0.00003508,0,0.000022
212,0.00016226,6.05391312,0.00007303,0.00001987,0.00001685
213,0.00018387,3.51320982,0.0000766,0.00002371,0.00002142
214,0.00012869,3.42132616,0.00000767,0.00000974,0.00002305
215,0.00010726,4.24849319,0.00007135,0,0.00001477
216,0.00012133,4.68268538,0.00001898,0.00001928,0.0000095
217,0.00010607,4.5473485,0.00001415,0.00000105,0.0000139
218,0.0001393,5.8633914,0.00006341,0,0.00001568
219,0.00011464,5.56672668,0.00003611,0.00001751,0.00001319
220,0.00012589,5.50083494,0.0000122,0.00000318,0.00001546
221,0.00013688,5.79189968,0.00000931,0.00000108,0.00001251
222,0.00012073,5.55776787,0.00002706,0,0.00001093
223,0.0000991,5.7886982,0.0000398,0.00000085,0.00001087
224,0.00011428,5.74402523,0.00001161,0.00001979,0.00001081
225,0.00012808,5.68195009,0.00009097,0.00000092,0.00001068
226,0.00011986,5.79453897,0.00001792,0.00005772,0.00001111
227,0.00005564,5.40088415,0.00003364,0.0000004,0.00001308
228,0.00004804,4.94466639,0.00000902,0.00001335,0.00001345
229,0.00007795,5.34134865,0.0000916,0.00000094,0.00001308
230,0.00014125,5.8500061,0.00003196,0.00005447,0.00001089
231,0.00015657,6.33526516,0.00003488,0.00002239,0.00001045
232,0.00016063,7.21486092,0.0000075,0.00002246,0.00001349
233,0.00012305,7.48769999,0.00005096,0,0.00001243
234,0.00014154,6.86511374,0.00001786,0.000028,0.0000122
235,0.00014566,6.0189724,0.00009903,0.00000333,0.00001643
236,0.0001403,5.04767513,0.00016953,0.00003279,0.00001503
237,0.00011674,3.93398643,0.00005612,0.00007585,0.00001223
238,0.00011413,4.3049655,0.00005428,0.00000237,0.00000971
239,0.00016626,4.63269711,0.00006391,0.00001944,0.00000984
240,0.00015633,5.06536961,0.00001616,0.00002429,0.00001033
241,0.00017021,5.29126263,0.00006043,0.00000533,0.00000974
242,0.00013141,5.11794186,0.00006798,0.00002629,0.00001041
243,0.00012436,5.0122695,0.00004444,0.00003609,0.00001514
244,0.00011731,5.09963989,0.00011768,0.00003264,0.00001068
245,0.00008358,5.52293777,0.00004244,0.00007402,0.00001114
246,0.00009122,5.72622299,0.00007133,0.00002276,0.00001175
247,0.00005945,5.65041828,0.00008646,0.0000606,0.00001064
248,0.0000712,5.37946606,0.00013608,0.00004965,0.00001098
249,0.00009977,5.26103926,0.00006567,0.00008514,0.00000915
250,0.00011349,5.1049552,0.0000539,0.00002558,0.00000897
251,0.00011604,4.96842146,0.00009224,0.00003057,0.00000943
252,0.0001208,4.82872391,0.00006701,0.00006016,0.00000987
253,0.000112,4.78908253,0.00005691,0.00003337,0.00000851
254,0.00009405,4.84933424,0.00004678,0.00003373,0.00000945
255,0.00009295,4.88910818,0.00007154,0.00002917,0.00000808
256,0.00009418,4.97803354,0.0000405,0.00003841,0.00001008
257,0.0001087,5.16887617,0.00006663,0.00001513,0.00001447
258,0.00011277,5.53924894,0.000041,0.00004118,0.00000992
259,0.00010344,5.73855305,0.00004864,0.0000283,0.0000095
260,0.00012703,5.61597824,0.00006791,0.00004126,0.00001257
261,0.00012867,5.68500614,0.00009035,0.00004338,0.00001937
262,0.00011968,5.370965,0.00008694,0.00006174,0.00001085
263,0.00009111,5.17971706,0.00005012,0.00005716,0.00000814
264,0.00010932,5.62293386,0.00006028,0.0000221,0.00000574
265,0.00011368,5.67189598,0.00006766,0.00004805,0.00000757
266,0.00011474,5.64685965,0.00005773,0.00005477,0.0000065
267,0.00014392,5.89876509,0.00012016,0.00004516,0.0000076
268,0.0001222,5.47403145,0.00009589,0.00009058,0.00000995
269,0.00011748,4.97263861,0.00009593,0.00006548,0.00001043
270,0.0000891,4.74558449,0.00006906,0.00006355,0.00000888
271,0.00009577,4.76682281,0.00004143,0.00003178,0.00001029
272,0.00010948,5.10350657,0.00004233,0.00002061,0.00000771
273,0.00012163,5.21222925,0.00005343,0.0000263,0.00001069
274,0.00010826,5.32509232,0.00008469,0.00003689,0.00001142
275,0.00010069,5.36184168,0.00009948,0.00006482,0.00000884
276,0.00011563,5.49040556,0.00007329,0.00006991,0.00001309
277,0.00008566,5.52025509,0.00009235,0.00005957,0.00000862
278,0.00011619,5.8761425,0.00005313,0.00008401,0.00001167
279,0.00012949,6.15431499,0.00008112,0.00004515,0.00000981
280,0.00014475,6.17408991,0.00004715,0.00006385,0.00000746
281,0.00015125,6.73404837,0.00008665,0.00003924,0.00001222
282,0.00013745,7.35699272,0.00005455,0.00008453,0.00000935
283,0.00013831,7.63735294,0.00007459,0.00005889,0.00001448
284,0.00015785,8.60030365,0.00011184,0.00009316,0.00001581
285,0.00019317,9.50459576,0.00006283,0.00012002,0.00001735
286,0.0001322,9.5025959,0.00009658,0.00006903,0.0000245
287,0.0001355,9.39350128,0.00004113,0.00010578,0.0000174
288,0.00018707,9.53651714,0.0000595,0.0000436,0.00002014
289,0.00015183,9.21832943,0.0001217,0.0000564,0.00001766
290,0.00016517,9.20209122,0.00005442,0.00012721,0.00001264
291,0.0001494,9.22087288,0.00008316,0.00005069,0.0000183
292,0.00018873,9.42076015,0.00009531,0.00008963,0.00001823
293,0.00018225,9.81476212,0.00004438,0.00009815,0.0000188
294,0.00015682,9.79604435,0.00004447,0.00004294,0.00002061
295,0.00019652,10.83973789,0.00006436,0.00004346,0.00001932
296,0.00024133,12.1756382,0.00008178,0.00008038,0.00003352
297,0.00023428,13.14856911,0.00008201,0.00009522,0.00007326
298,0.00021122,11.72626495,0.00023236,0.00010436,0.0002056
299,0.00030394,7.60155249,0.0001742,0.00023624,0.0001999
300,0.0003117,8.90204144,0.00019958,0.000136,0.00012834
301,0.00029193,9.41667366,0.0002475,0.00008907,0.0000814
302,0.000203,8.29395294,0.00013281,0.00012747,0.00003296
303,0.00017532,8.36134815,0.00007113,0.00007678,0.00002294
304,0.00015266,7.62628365,0.00006892,0.00006099,0.00002562
305,0.00014995,6.52149391,0.00011278,0.00006974,0.00002119
306,0.00019635,6.09249306,0.00012104,0.00008514,0.00002695
307,0.00014732,6.24148941,0.00006237,0.00003989,0.00002078
308,0.00013038,6.18575478,0.00007834,0.00001615,0.00001886
309,0.00010664,5.9855485,0.00007258,0.00003636,0.00001215
310,0.00012613,6.2981205,0.0000882,0.00004897,0.00001271
311,0.00012736,6.79986382,0.00004413,0.00006844,0.00001484
312,0.00014024,7.40778017,0.0000708,0.00002869,0.00001918
313,0.0001297,8.11365509,0.00007254,0.00007593,0.00001166
314,0.0001769,9.07330418,0.00000562,0.00007947,0.0000179
315,0.00020837,10.88143158,0.00011251,0.00000722,0.00002989
316,0.00018223,12.4370079,0.00008413,0.00013799,0.00004617
317,0.00028207,13.73650742,0.00005159,0.00010491,0.00007892
318,0.00030851,15.37684441,0.00008912,0.00007913,0.00008748
319,0.0002462,16.40494347,0.00004673,0.00010738,0.00010971
320,0.00022512,16.10469818,0.0001896,0.00001484,0.0001432
321,0.00029906,13.00127125,0.00006937,0.00014309,0.00016695
322,0.00032397,7.25125742,0.00008309,0.00002938,0.00012136
323,0.00022651,4.34668159,0.00010658,0.00004,0.00007457
324,0.00011637,5.98731709,0.00013908,0.00002961,0.00005107
325,0.00014477,8.3851366,0.00007407,0.00005712,0.00003015
326,0.00017512,9.69468403,0.00007488,0.00005745,0.00005011
327,0.00020889,11.35850334,0.00000878,0.00008466,0.00008611
328,0.00022563,14.22033787,0.00014289,0.00001551,0.00010607
329,0.00027223,14.983634,0.00008529,0.0001691,0.0000934
330,0.00023994,13.25619411,0.00007447,0.00008152,0.00007389
331,0.00022876,12.74027348,0.00011808,0.00008413,0.00006696
332,0.00023868,12.0967226,0.00010363,0.00013236,0.00005725
333,0.00021833,10.48825741,0.00005648,0.00009824,0.00005409
334,0.00025382,9.40380287,0.00017971,0.00005097,0.00004142
335,0.00020876,9.14652634,0.00004799,0.00014046,0.00003025
336,0.0001694,7.82363796,0.00013804,0.00003269,0.00002248
337,0.00015825,6.16334581,0.00010618,0.00009137,0.00001817
338,0.00017834,3.77699184,0.00008733,0.00005453,0.00001733
339,0.00019014,1.75707757,0.00005237,0.0000395,0.0000174
340,0.00014363,0.89313436,0.00008446,0.00001224,0.00001458
341,0.00008914,0.60543692,0.00010159,0.00003054,0.0000098
342,0.00009781,0.51728362,0.00009309,0.0000271,0.00001393
343,0.00011737,0.44759077,0.00016764,0.00002755,0.00001678
344,0.00006378,0.45212114,0.000143,0.0000752,0.00001442
345,0.0000743,1.37578094,0.0001575,0.00006322,0.00001118
346,0.00012259,3.54213691,0.00006444,0.00006751,0.00001478
347,0.00009921,5.3549757,0.00012165,0.00001442,0.00001094
348,0.00007748,6.00243807,0.00007041,0.00006864,0.00001257
349,0.00007359,6.64604187,0.00005275,0.00004877,0.00000995
350,0.00009929,7.50143862,0.00004389,0.00005258,0.00001573
351,0.0001067,7.95916319,0.00009273,0.00004973,0.00001911
352,0.00014862,8.42375946,0.00003636,0.00011122,0.00002221
353,0.00018376,9.46810436,0.00002167,0.0000426,0.00001889
354,0.0001652,9.3089304,0.00004863,0.00002651,0.00001767
355,0.00018887,7.98031044,0.00002194,0.00003937,0.00001148
356,0.00015693,6.19728661,0.00010549,0.00001011,0.00001473
357,0.00017499,4.23297215,0.00006746,0.00006658,0.00001226
358,0.000159,2.76434922,0.00007088,0.00001603,0.00001902
359,0.0001119,3.05454922,0.00009948,0.00000827,0.00001171
360,0.00012078,4.11151361,0.00007439,0.00004049,0.00001403
361,0.00011825,4.72428703,0.00003075,0.00002127,0.00001404
362,0.00011419,5.66040802,0.00005738,0.00000913,0.00000774
363,0.00011078,6.08594513,0.00007993,0.00004512,0.00001047
364,0.00012194,6.44552994,0.00008625,0.00007501,0.00001105
365,0.00012131,7.43803263,0.00009343,0.00008379,0.00001021
366,0.00014153,7.61458778,0.0000458,0.00008258,0.00001326
367,0.00014692,7.66799688,0.00009538,0.00005388,0.00001477
368,0.00013368,8.39996529,0.00001441,0.00011471,0.00002044
369,0.00017194,9.38345146,0.00011654,0.00001933,0.00001828
370,0.00017621,9.57286263,0.00012408,0.00012225,0.00001863
371,0.00015593,8.83933926,0.00011658,0.00012732,0.00001856
372,0.00017278,8.84660435,0.00008127,0.00011525,0.00001804
373,0.00022366,9.04151821,0.00002849,0.00008368,0.00001736
374,0.0001767,8.09992218,0.00005344,0.00002476,0.0000207
375,0.00016529,8.48174667,0.00002399,0.00004687,0.00001887
376,0.00019437,8.68875217,0.00005935,0.00002254,0.00001762
377,0.00018915,8.39788437,0.00002845,0.00005477,0.00002249
378,0.0002011,8.83963108,0.00009202,0.00003706,0.0000253
379,0.00017033,8.76008034,0.00004357,0.00009414,0.00002113
380,0.00021372,8.19394016,0.00006262,0.00003055,0.00001662
381,0.00018245,7.84197617,0.00004564,0.00004755,0.00001587
382,0.00016046,6.71465969,0.00003474,0.0000321,0.00001199
383,0.00014389,6.33554459,0.000043,0.00001641,0.00001097
384,0.00013861,6.77464104,0.00005067,0.00002085,0.00001753
385,0.00015766,6.42895269,0.0000322,0.00003417,0.0000118
386,0.00015364,6.00000811,0.00005946,0.00001938,0.00001209
387,0.00015085,6.46623468,0.00005499,0.00002665,0.00001366
388,0.00014064,6.70426941,0.00011416,0.0000312,0.00001358
389,0.00014753,6.51161623,0.00006638,0.00008591,0.00001437
390,0.00013309,7.17913198,0.0001057,0.00005735,0.00001364
391,0.00014465,7.54546213,0.00008883,0.00008683,0.00001346
392,0.00016946,7.3880477,0.0000432,0.00006932,0.00001308
393,0.00016789,7.65455484,0.00006769,0.00003376,0.00002057
394,0.00018788,8.25928593,0.00007308,0.00005169,0.00001769
395,0.00014725,8.23474312,0.00003103,0.00006155,0.00001941
396,0.00014414,7.9408021,0.00009225,0.00001744,0.00001974
397,0.00019601,8.28079605,0.0000832,0.00008864,0.0000193
398,0.00019549,8.42849636,0.00007848,0.00005097,0.00002119
399,0.00016461,8.03831768,0.00007693,0.00004663,0.00001389
400,0.00013842,7.74756956,0.00004795,0.00005239,0.00001684
401,0.0002029,7.41747522,0.00005091,0.00003113,0.00001349
402,0.00022984,7.46777248,0.0000219,0.00003439,0.00001609
403,0.00017132,8.0421114,0.00004372,0.00000318,0.00001386
404,0.00015095,8.01332283,0.00002583,0.00002099,0.00001461
405,0.00014512,8.19349384,0.00005374,0.00001039,0.00001937
406,0.000209,9.00841045,0.00001498,0.00004773,0.00002837
407,0.00016699,9.21003151,0.00002448,0.00001081,0.00002908
408,0.00015953,8.76114273,0.00011217,0.00001495,0.0000271
409,0.00020364,8.47237778,0.00011181,0.00007582,0.00001161
410,0.00018673,8.05399513,0.00005266,0.0000606,0.00001578
411,0.00018431,7.77375793,0.00002341,0.00002688,0.00003337
412,0.00015751,7.92292643,0.00010591,0.00000973,0.00001839
413,0.00015748,8.40379715,0.00002867,0.00009989,0.00002237
414,0.00018286,8.02222919,0.00011692,0.00002319,0.00003676
415,0.00020889,6.46726036,0.00005349,0.00007647,0.00003099
416,0.0001545,4.6625309,0.0000703,0.00000707,0.00001572
417,0.00014303,3.29721141,0.000127,0.00001351,0.00001354
418,0.00015999,3.92632222,0.00016238,0.00002717,0.00001379
419,0.00012748,5.68333721,0.00002755,0.00008,0.00001065
420,0.00010341,6.03963709,0.0000131,0.0000042,0.00000853
421,0.00012765,6.31898069,0.00006645,0.00000219,0.00001044
422,0.00015127,7.14815092,0.00006482,0.0000373,0.00000794
423,0.0001361,6.40236807,0.00002356,0.00002689,0.00001439
424,0.0001457,5.4319787,0.00013006,0.00000856,0.00001152
425,0.00013679,3.62595534,0.00010463,0.00005693,0.00001171
426,0.00014843,2.70136189,0.00010697,0.00003952,0.00000784
427,0.00012667,3.81810999,0.00003705,0.00001751,0.00000869
428,0.00007511,5.51794004,0.00010412,0.00000217,0.00001493
429,0.00012904,5.6854248,0.00014133,0.0000507,0.00000897
430,0.00016412,5.39954662,0.0000599,0.00010141,0.00001079
431,0.00016909,5.45025873,0.00004164,0.0000182,0.00001363
432,0.00013958,5.86054707,0.00004744,0.0000126,0.00000847
