﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00001653,0.00000005,0.00000003,0
-4,0.00000001,0.00001721,0.00000002,0.00000003,0
-3,0.00000001,0.00001725,0.00000002,0.00000001,0
-2,0.00000001,0.00001682,0.00000002,0,0.00000001
-1,0.00000002,0.0000163,0.00000007,0.00000001,0
0,0.00000005,0.00005925,0.00000008,0.00000003,0.00000001
1,0.00000216,0.00342592,0.00000633,0.00000034,0.00000048
2,0.00000299,0.01797185,0.00004557,0.00000442,0.00000166
3,0.00000594,0.02458577,0.00008603,0.00000796,0.00000197
4,0.00000215,0.02497582,0.00014294,0.00000074,0.00000153
5,0.00000447,0.02317909,0.00011776,0.00002616,0.00000223
6,0.00000445,0.02287478,0.00013226,0.00000991,0.00000294
7,0.00002002,0.02775189,0.00012623,0.00002616,0.00000569
8,0.00009294,0.04448805,0.00015872,0.00001112,0.00000508
9,0.00031594,0.08445668,0.00014432,0.00003575,0.00000665
10,0.00076781,0.1635327,0.00013776,0.00002049,0.00000749
11,0.00151651,0.29112297,0.0001128,0.00002494,0.00000928
12,0.00247793,0.46031201,0.00014842,0.00000498,0.00001212
13,0.00344543,0.64523888,0.00010408,0.00003708,0.00001534
14,0.00431411,0.80239242,0.00010617,0.00000297,0.00001742
15,0.00529565,0.93051195,0.00009693,0.00001018,0.00001806
16,0.00675131,1.01188755,0.00011159,0.00001065,0.00001993
17,0.0093633,1.09932446,0.00012451,0.00001582,0.00002249
18,0.01213109,1.18946922,0.00010526,0.00002974,0.00002587
19,0.01330144,1.25776649,0.00008733,0.00001288,0.00003265
20,0.01235007,1.3101896,0.00010403,0.00000421,0.00004082
21,0.0114027,1.48177075,0.00011045,0.00002376,0.00004924
22,0.01837512,1.99883378,0.0001772,0.00002911,0.00007311
23,0.06358178,3.2620852,0.00040994,0.0000057,0.0001425
24,0.10063684,5.41772413,0.00038863,0.00004149,0.00037376
25,0.11330608,8.91549683,0.00036293,0.00006651,0.00119332
26,0.09475213,11.84705162,0.00037894,0.00012612,0.00256916
27,0.05917735,9.96200752,0.00044169,0.00005455,0.00265059
28,0.04613252,6.90674353,0.0003073,0.00010123,0.00177385
29,0.05182171,5.189116,0.00062566,0.00000601,0.00121509
30,0.10207265,5.40288591,0.00099583,0.00006831,0.00109144
31,0.1404147,6.41969252,0.00116834,0.00008881,0.00112046
32,0.11919611,6.51605272,0.00109809,0.00010556,0.00115433
33,0.08375928,5.32695675,0.00067155,0.000185,0.00107039
34,0.07397418,4.54975891,0.00045255,0.00011382,0.00116152
35,0.05961881,3.77703714,0.00032764,0.0000912,0.0012365
36,0.04425301,2.76817203,0.00026657,0.0000738,0.00118841
37,0.04305545,2.72141266,0.00027313,0.00008273,0.00151145
38,0.03457189,2.23911333,0.00024624,0.00007956,0.00143103
39,0.02825986,1.73866022,0.00013404,0.00008439,0.00123036
40,0.02411842,1.2920903,0.00016811,0.00001544,0.00103649
41,0.02154817,0.97198993,0.00011347,0.00007285,0.00094104
42,0.02625369,1.17692935,0.00024815,0.00003791,0.00179309
43,0.03672121,1.92962217,0.00088892,0.00002641,0.00458817
44,0.08903928,3.19480705,0.00185404,0.00017679,0.00900299
45,0.16812587,4.43068552,0.00340307,0.00060953,0.01525574
46,0.2552233,5.49779749,0.00557675,0.00197914,0.02117643
47,0.29096168,6.82838058,0.00651008,0.00458374,0.02271773
48,0.24685466,7.63098335,0.00572577,0.00610679,0.01877706
49,0.18097165,6.94303131,0.00462764,0.00541993,0.01383997
50,0.10535565,4.48905373,0.00280774,0.00302395,0.00794796
51,0.06887229,3.13932204,0.00181203,0.00181854,0.00512847
52,0.04904596,2.05861688,0.00137072,0.00134139,0.0033788
53,0.03320163,1.08494532,0.00094368,0.00094912,0.00189286
54,0.02322294,0.6256308,0.0007426,0.00066595,0.00116967
55,0.01820404,0.70231861,0.00070861,0.00056196,0.00131724
56,0.03974391,2.02187872,0.00185393,0.00068594,0.00358281
57,0.1662612,4.531075,0.00350577,0.00175181,0.00678994
58,0.17636804,6.33178902,0.00326762,0.00305742,0.01241815
59,0.13138755,7.47380495,0.00261628,0.00321439,0.02084082
60,0.1277124,8.33464718,0.00283825,0.00256417,0.02287889
61,0.06234356,5.84680414,0.00214607,0.00144655,0.01265387
62,0.03715135,4.62731552,0.00172892,0.00099356,0.00685616
63,0.03174106,4.38053131,0.00177344,0.0007879,0.00490289
64,0.03371546,3.96537232,0.00168301,0.00083381,0.00351418
65,0.03329824,3.41851377,0.00151884,0.00086213,0.00255876
66,0.02969974,3.23175144,0.0014117,0.00087555,0.00218763
67,0.02568212,3.39314198,0.00141629,0.00083647,0.00207996
68,0.0232298,3.5788517,0.00151657,0.00079185,0.00200957
69,0.02213842,3.36615443,0.00143926,0.00080599,0.00179904
70,0.02186228,3.07457948,0.00139069,0.00080714,0.00163458
71,0.02223843,3.33251715,0.00151164,0.00087849,0.00172556
72,0.02348323,3.94830441,0.00193701,0.00089836,0.00196264
73,0.03014457,4.39824867,0.00245224,0.00103315,0.00213013
74,0.03751168,4.15244484,0.00242997,0.0012922,0.0018592
75,0.03611477,3.53715706,0.00206038,0.00135965,0.00151638
76,0.03026303,3.18779731,0.00184689,0.00127813,0.00141717
77,0.02551368,3.53465319,0.00202189,0.00120827,0.00157617
78,0.02555322,4.25528669,0.00256425,0.00120132,0.00182268
79,0.03070894,4.46684694,0.00288833,0.00134608,0.00176378
80,0.0331753,4.10389614,0.00279162,0.00154016,0.00148196
81,0.03058863,3.73622394,0.00256641,0.00162289,0.00131414
82,0.02876109,4.09109879,0.00280281,0.0016844,0.00144062
83,0.03736332,5.06505108,0.00445282,0.00177985,0.00188403
84,0.07545173,6.10744143,0.00739544,0.00267219,0.00230159
85,0.13795939,6.80166578,0.00998745,0.00441092,0.00240311
86,0.15218732,7.31832743,0.01202091,0.00623332,0.00248398
87,0.13358456,6.77583551,0.01401221,0.0072223,0.00229163
88,0.12338831,5.99298477,0.01818794,0.00874915,0.00211323
89,0.13278934,5.81094885,0.02513227,0.01287976,0.00211623
90,0.13614647,5.63878632,0.03169331,0.01925894,0.00208582
91,0.13220152,5.37881994,0.0364942,0.0254587,0.00204582
92,0.1267883,5.19142008,0.03981474,0.031095,0.00203564
93,0.1170568,4.96125984,0.04023566,0.03459187,0.00201785
94,0.09587109,4.64220476,0.03564797,0.03400414,0.00193854
95,0.07478778,4.18757343,0.02925141,0.02680595,0.00170153
96,0.07853793,4.12280083,0.02856762,0.02326274,0.0015284
97,0.07009091,3.55198669,0.02438781,0.02359064,0.00130496
98,0.07141608,3.37123322,0.02294435,0.0260146,0.00156456
99,0.04320029,3.31220365,0.01691218,0.01877262,0.00199146
100,0.02800597,4.10379362,0.01565586,0.01343177,0.00219913
101,0.02738072,4.70618248,0.01781842,0.01149967,0.00197316
102,0.03588065,4.7895031,0.0200633,0.01167294,0.00165247
103,0.04870013,4.92365503,0.02219827,0.01333743,0.00152412
104,0.05439417,4.74204636,0.02127098,0.0143942,0.00142768
105,0.04839307,4.15973139,0.01784286,0.01436116,0.0013744
106,0.042927,3.8764255,0.01644105,0.01525091,0.00176203
107,0.02921608,3.42865181,0.01272544,0.01249149,0.00209301
108,0.02009559,3.78359032,0.01117271,0.01009485,0.0021343
109,0.01606805,4.53247213,0.01124304,0.00904623,0.00210369
110,0.0157048,5.33784723,0.01133184,0.00903061,0.00245232
111,0.01843779,6.24727201,0.01254988,0.00947564,0.00317696
112,0.02148683,6.4882431,0.0134123,0.0092672,0.00318425
113,0.02275052,6.10287476,0.0135711,0.00895104,0.00269283
114,0.02043601,5.20047903,0.01245732,0.00829359,0.00212282
115,0.01694394,4.07918358,0.01048596,0.00787122,0.00173896
116,0.0158696,3.13006258,0.00971575,0.0087719,0.00160439
117,0.01409239,2.10771418,0.00883725,0.00886478,0.00130671
118,0.00980254,1.18662786,0.00663362,0.00667634,0.00083982
119,0.00642052,0.70374537,0.00481924,0.00474395,0.00054263
120,0.00471436,0.51299036,0.00389368,0.0037929,0.00041789
121,0.00315508,0.35807008,0.00286317,0.00273674,0.00030648
122,0.00221283,0.2812621,0.00212864,0.00204855,0.00031508
123,0.00207272,0.38899699,0.00213337,0.00199355,0.00060537
124,0.00203108,0.67929035,0.00224342,0.00207985,0.00095133
125,0.00190694,1.00695026,0.00234153,0.0020295,0.00103202
126,0.00167083,1.31003606,0.00247642,0.00186527,0.00090703
127,0.00153896,1.64906895,0.00269374,0.00182655,0.00079748
128,0.00142118,1.8795228,0.00268461,0.00180811,0.0007023
129,0.00129499,1.97357249,0.00252899,0.0017547,0.00062948
130,0.00121385,2.06719518,0.00254081,0.00169297,0.00059611
131,0.00109715,2.07222819,0.00245823,0.0016328,0.00055348
132,0.00102008,2.11065292,0.00238712,0.00159474,0.00053498
133,0.00090028,2.01706767,0.00221504,0.0014447,0.00049525
134,0.00087999,2.08655405,0.00220417,0.00146452,0.00050321
135,0.00087658,2.18131733,0.00224266,0.00147536,0.00051785
136,0.00081659,2.15323949,0.0021811,0.00140665,0.00050457
137,0.0007437,2.08136868,0.00207687,0.00133655,0.00048047
138,0.00076485,2.24648714,0.0022204,0.00142972,0.0005128
139,0.00074185,2.21767783,0.00224575,0.0014165,0.00050421
140,0.00072295,2.20354724,0.00232143,0.00149217,0.00050073
141,0.00079446,2.41118097,0.00268608,0.00176106,0.00054727
142,0.00074561,2.25620627,0.00264704,0.00179758,0.00051142
143,0.00067798,2.09197879,0.00253783,0.0017914,0.00047465
144,0.00066113,2.11115265,0.00261807,0.00191196,0.0004827
145,0.00063602,2.18062949,0.00270348,0.00204439,0.00049823
146,0.000603,2.20153189,0.00273569,0.00207162,0.00050319
147,0.0005675,2.19032526,0.0027214,0.00207081,0.00049778
148,0.00053273,2.18014932,0.00268826,0.0020575,0.00049353
149,0.00052274,2.26822042,0.00276675,0.00212192,0.00051209
150,0.00046519,2.13994145,0.00261059,0.0019761,0.00048351
151,0.0004247,2.07808256,0.00251521,0.00191372,0.00046935
152,0.00043922,2.21481276,0.00267924,0.00201222,0.00050111
153,0.00039328,2.03405118,0.00241898,0.00185159,0.00046155
154,0.00037127,1.98278248,0.0023513,0.00177776,0.00045065
155,0.00036559,2.04077411,0.00241685,0.00181744,0.0004629
156,0.00036577,2.12131786,0.00246883,0.00187143,0.00047849
157,0.00034443,2.0338459,0.00233298,0.00175917,0.00045679
158,0.00032113,1.93405998,0.00219605,0.0016762,0.00043807
159,0.00033855,2.1002512,0.00236397,0.00182997,0.00048239
160,0.00033676,2.10847473,0.00232794,0.00183612,0.00049208
161,0.00032231,2.05876517,0.00227067,0.00176016,0.00048372
162,0.00030482,2.03725076,0.00223605,0.00174033,0.00047641
163,0.00029215,2.02120805,0.00218871,0.00171103,0.00047175
164,0.00032623,2.33380127,0.00251373,0.00192395,0.00056965
165,0.00045738,3.6863203,0.00369234,0.00289624,0.00124099
166,0.00060831,5.58649969,0.00497322,0.00401708,0.00302646
167,0.00089085,7.85051775,0.00638191,0.00578874,0.00653365
168,0.0011841,10.221591,0.00794226,0.00758598,0.0104125
169,0.00112872,10.16267776,0.0080817,0.00752112,0.01161426
170,0.00127641,11.26596928,0.00956005,0.00824187,0.01281243
171,0.00088657,8.8261385,0.0071038,0.00602065,0.00814748
172,0.00076775,8.03398228,0.00616177,0.00548071,0.00688903
173,0.00086451,7.47265816,0.00708494,0.0062636,0.00738455
174,0.00100489,5.4444952,0.00776233,0.00722601,0.00645549
175,0.00070757,2.5877018,0.00553907,0.00506249,0.00327971
176,0.00049543,2.30743599,0.00414123,0.00368617,0.0027218
177,0.00040093,3.19698143,0.00434294,0.00299285,0.00291833
178,0.00035092,4.16376162,0.00545595,0.00289445,0.00263805
179,0.00032624,4.65689707,0.00636731,0.00308184,0.00216459
180,0.00031928,5.11728907,0.00719454,0.00334637,0.00197179
181,0.00035334,5.55697393,0.00741391,0.0039434,0.00224573
182,0.000425,4.75406122,0.00678617,0.00488922,0.00253964
183,0.00042953,2.71489096,0.00550261,0.00475636,0.00185724
184,0.00038255,1.46530247,0.00463739,0.00430136,0.00113807
185,0.00032532,0.90261477,0.00397526,0.00372963,0.00071751
186,0.00025386,0.58851171,0.00313832,0.00295872,0.00046747
187,0.00018905,0.53510588,0.00227493,0.00213526,0.00039855
188,0.00018521,1.51731586,0.00255443,0.00205897,0.00144134
189,0.00020904,3.47924089,0.00398367,0.00223034,0.00309686
190,0.00022417,5.35708094,0.00488356,0.00258601,0.00371465
191,0.00024479,6.52385378,0.00451683,0.00305324,0.00497831
192,0.0003095,8.18064499,0.00497638,0.00403913,0.00989506
193,0.00047068,11.57846928,0.00664447,0.00608964,0.01735779
194,0.00053312,14.30862331,0.00781425,0.0073998,0.02023215
195,0.0005001,13.68640232,0.00758157,0.00709465,0.01865191
196,0.00052202,14.34616852,0.00790813,0.00729272,0.0175138
197,0.00041456,12.16463184,0.00643478,0.00615066,0.01263295
198,0.00037841,11.6355896,0.00610384,0.00584051,0.01159625
199,0.00039472,12.45732975,0.00671783,0.00630264,0.01156681
200,0.00043105,13.16150284,0.00689716,0.00672651,0.01082118
201,0.00039523,11.64971161,0.00588701,0.00576055,0.00881303
202,0.00036909,11.09932709,0.00551473,0.00549435,0.00856633
203,0.00039842,11.52534485,0.00591172,0.00577678,0.0091854
204,0.0004114,11.21470165,0.00586177,0.0060109,0.00897577
205,0.0004117,10.23377895,0.00594669,0.00575391,0.0076858
206,0.0003973,8.35852909,0.00544387,0.00518445,0.00531796
207,0.00029366,5.97495842,0.00382331,0.00372243,0.00280906
208,0.00022324,4.34263659,0.00265697,0.00252503,0.00141009
209,0.00021479,3.93577123,0.00239162,0.00216468,0.00091962
210,0.00023351,4.12061405,0.00229259,0.00219287,0.00082025
211,0.00023311,4.3621707,0.0021769,0.00215594,0.00079632
212,0.00024218,4.58571291,0.00227101,0.00209919,0.00077281
213,0.00023981,4.66631079,0.00226819,0.00216362,0.00073652
214,0.00022742,4.86181211,0.0022419,0.00217918,0.00073175
215,0.00021665,5.37377548,0.00236887,0.00223916,0.00090565
216,0.00021153,6.3100934,0.00263321,0.00259664,0.00152434
217,0.00024442,7.23972559,0.00297702,0.00294703,0.00250177
218,0.00026402,7.77054071,0.00319135,0.00316615,0.00302098
219,0.0002529,7.44408798,0.00312151,0.00300745,0.0027053
220,0.00024583,7.17883015,0.00303171,0.00295655,0.0024265
221,0.00024953,7.46786213,0.00303165,0.00301841,0.00249232
222,0.0002561,7.91569424,0.00311644,0.0031,0.0028142
223,0.00026166,8.56944466,0.00326218,0.00326431,0.00309385
224,0.00024222,8.73082829,0.00314979,0.00318587,0.00328569
225,0.0002645,9.67662525,0.00360011,0.00354349,0.00435573
226,0.00034229,11.72326088,0.00463008,0.00453438,0.00508293
227,0.00036243,10.44516754,0.00425696,0.00429877,0.00372759
228,0.00037498,9.34820843,0.00394188,0.00394531,0.00272303
229,0.0003723,8.34327316,0.00372065,0.00356938,0.00188124
230,0.00033095,6.89010382,0.00331279,0.00315657,0.00118624
231,0.0003165,5.68798447,0.00282264,0.0027506,0.00075202
232,0.00026102,5.00761843,0.00232114,0.00211543,0.00045966
233,0.0002417,5.48975801,0.00210803,0.00199539,0.00038606
234,0.00028393,6.84270716,0.00251728,0.00232879,0.00054287
235,0.00033345,8.03772354,0.00302827,0.00288117,0.00070663
236,0.00030957,7.99812412,0.00301777,0.00293735,0.00066739
237,0.00028414,7.57026672,0.00282106,0.00278131,0.00058018
238,0.00030173,7.60615635,0.00284443,0.00275229,0.00056487
239,0.00030312,7.70698452,0.00295034,0.00280468,0.00056244
240,0.00032308,7.62231684,0.00288747,0.00288783,0.00053604
241,0.00030167,7.32941961,0.00286874,0.00274595,0.00046617
242,0.00029357,6.83668852,0.00261893,0.00261289,0.00037209
243,0.00029185,6.39604092,0.00252926,0.00238652,0.00029669
244,0.00027519,6.09913492,0.00244595,0.00232094,0.00025385
245,0.00026418,6.03127909,0.00234477,0.00227726,0.0002271
246,0.00026145,6.28093767,0.0023047,0.00230827,0.0002217
247,0.00028272,6.42200184,0.00237287,0.00230612,0.00023628
248,0.00028158,6.10871601,0.00238605,0.00231493,0.00023456
249,0.00026684,4.98448944,0.00225429,0.00204765,0.0001979
250,0.0002347,3.95210576,0.0018219,0.00177023,0.0001555
251,0.00020437,3.37539792,0.00147127,0.00142161,0.0001246
252,0.00019374,2.72520566,0.00132771,0.00121582,0.00010877
253,0.00020273,2.4658587,0.00132635,0.00131136,0.0001165
254,0.00020186,2.94545889,0.00140563,0.00136231,0.00013029
255,0.00018802,3.42398453,0.00126837,0.00127694,0.00012907
256,0.00018702,4.12022591,0.00130824,0.00119272,0.00014945
257,0.00019525,5.32969189,0.00143069,0.00146885,0.00024538
258,0.00024053,6.75857639,0.00186675,0.00176629,0.00038019
259,0.0002422,6.98605442,0.00198654,0.00194903,0.00040002
260,0.00023742,5.79895735,0.00172032,0.00167381,0.00032361
261,0.00021812,4.37784958,0.00151069,0.00134924,0.00025439
262,0.00021365,3.48044133,0.0013619,0.00124217,0.00021862
263,0.00019778,2.88879585,0.00119803,0.00113997,0.0001946
264,0.00017137,2.88767385,0.00108889,0.00102271,0.0001817
265,0.00017885,3.54863095,0.0011049,0.00097563,0.00017735
266,0.00018718,4.53116512,0.00107081,0.00108285,0.00020961
267,0.0001963,4.85270119,0.00121357,0.00103195,0.00025538
268,0.00019003,4.75885868,0.00116083,0.00109661,0.00026249
269,0.00019335,4.82545376,0.00114183,0.00107874,0.00026712
270,0.00018758,4.7363596,0.00109535,0.00102224,0.00026686
271,0.00016759,4.99235725,0.00099271,0.00097968,0.00026157
272,0.00016609,5.96383667,0.00109142,0.00102788,0.00030457
273,0.00020907,7.00988388,0.00127956,0.00118819,0.00038274
274,0.00022649,7.52668667,0.00135687,0.00128269,0.0004236
275,0.00022526,7.69513845,0.00123443,0.0012705,0.00042354
276,0.00021358,8.20188332,0.00127395,0.00120317,0.00044932
277,0.00020573,8.9465847,0.00137869,0.00130447,0.00049826
278,0.00023634,9.16493416,0.00133373,0.00140509,0.0005361
279,0.0002279,8.92408276,0.00139573,0.00130385,0.00051732
280,0.00023364,7.9658885,0.00120205,0.00120659,0.00042686
281,0.00021615,7.13590574,0.00113668,0.0010312,0.0003534
282,0.00022618,6.80560493,0.0011601,0.00103802,0.00032485
283,0.00021402,6.28641605,0.00111099,0.00108266,0.0003077
284,0.00020845,5.04214621,0.00103641,0.00092933,0.00026933
285,0.00017066,3.10847044,0.00084654,0.00076491,0.00020918
286,0.00016939,1.62991238,0.0007162,0.00069041,0.00016197
287,0.00018203,1.11022997,0.00081488,0.00072862,0.00013782
288,0.00016657,1.19244385,0.00067145,0.00069297,0.00009869
289,0.00015284,1.82112753,0.0005325,0.00048862,0.00006436
290,0.0001429,2.08491445,0.00048843,0.00041949,0.00006338
291,0.0001497,1.7828325,0.00053213,0.00044669,0.00009335
292,0.00017808,2.17638922,0.00061784,0.00055441,0.00012428
293,0.00016532,2.66444302,0.00053218,0.00050546,0.00010805
294,0.00015642,3.11590934,0.00046207,0.00045029,0.00010688
295,0.00015012,3.51007223,0.00048957,0.00042053,0.00012918
296,0.00015199,3.60283899,0.00046064,0.00044562,0.00015132
297,0.00015216,3.5271678,0.00043834,0.00040184,0.00015806
298,0.00015172,3.76356864,0.00042946,0.00040561,0.00015362
299,0.00015058,3.97779346,0.00044774,0.00040943,0.00016015
300,0.00015021,3.74189019,0.00046611,0.00039929,0.00015583
301,0.00014831,3.22906637,0.00042136,0.00038774,0.00014143
302,0.00013525,2.55071902,0.00036722,0.00033301,0.00012618
303,0.00013178,1.78373253,0.00034247,0.00028916,0.00011324
304,0.00014032,1.10518384,0.00034029,0.00029331,0.00010134
305,0.00012201,0.60433048,0.00032671,0.00028538,0.00007811
306,0.0001411,0.53466266,0.00043501,0.00042162,0.00007005
307,0.00015396,0.52713382,0.00056619,0.00052312,0.00006806
308,0.00015103,0.4478288,0.00052232,0.00054229,0.00005046
309,0.00013067,0.37762225,0.00062743,0.00046845,0.00004412
310,0.00012232,0.32347089,0.00051024,0.00055291,0.00003521
311,0.00010635,0.23704129,0.00046774,0.000373,0.00002832
312,0.00010873,0.22369823,0.00042448,0.00044535,0.00002952
313,0.00012397,0.23798066,0.00048192,0.00045142,0.00003093
314,0.00012484,0.21655858,0.00054484,0.00042809,0.00003076
315,0.00010726,0.16071603,0.00038496,0.00038696,0.00002338
316,0.00009086,0.21308245,0.0002782,0.00027594,0.00001989
317,0.00009117,0.46366397,0.00029517,0.00021603,0.00001671
318,0.00009888,0.60341513,0.00028603,0.00025226,0.00001697
319,0.00010352,0.47474599,0.00026405,0.00025647,0.00002005
320,0.00013925,0.4440667,0.00046589,0.00035371,0.00003884
321,0.00010228,0.23625392,0.00035419,0.00033329,0.00003406
322,0.00006758,0.1204129,0.00019873,0.00020704,0.0000216
323,0.00004667,0.06768195,0.00013703,0.00011307,0.00001291
324,0.00004534,0.0527291,0.00011136,0.00010192,0.00001046
325,0.00005446,0.0478526,0.00008998,0.00009443,0.00001002
326,0.00005748,0.04590077,0.00009721,0.00007605,0.00000933
327,0.00007864,0.05810777,0.00010976,0.00010664,0.00001059
328,0.00010466,0.1226759,0.00015894,0.0001275,0.00001213
329,0.00009457,0.27669209,0.00013988,0.00014016,0.00001235
330,0.00008728,0.49149984,0.00015427,0.00011547,0.00001198
331,0.00008692,0.68226463,0.00018477,0.00012625,0.00001248
332,0.00009128,0.86135536,0.00018668,0.00014828,0.00001325
333,0.00010044,1.11780751,0.00020956,0.00014389,0.00001746
334,0.00010673,1.34968829,0.00024056,0.0001436,0.0000232
335,0.00010416,1.41436076,0.00027455,0.00013005,0.00002916
336,0.00010289,1.40459204,0.00027229,0.00014931,0.00003661
337,0.00010498,1.38316846,0.00024826,0.00015198,0.00004554
338,0.00010292,1.33468819,0.00023749,0.0001329,0.00004968
339,0.00010398,1.33530068,0.00022015,0.0001341,0.00005265
340,0.00009661,1.31090641,0.0002362,0.00011292,0.00005187
341,0.00009564,1.30516446,0.00024655,0.00013013,0.00005001
342,0.00009774,1.29863834,0.00023016,0.00014103,0.00004797
343,0.00009979,1.32571721,0.00023267,0.00012558,0.00004831
344,0.0001035,1.36661434,0.00024269,0.00012743,0.0000489
345,0.00010322,1.3733201,0.0002454,0.00013235,0.00004838
346,0.00009559,1.37034929,0.00022769,0.00013319,0.0000469
347,0.00008503,1.45951629,0.00021422,0.00012616,0.00004289
348,0.00012661,3.19876599,0.0003614,0.00026926,0.00007963
349,0.00015889,5.16782475,0.00051265,0.00042823,0.00011843
350,0.00015384,5.79786825,0.00054035,0.00045935,0.0001229
351,0.00016183,6.6783061,0.00056531,0.00050201,0.00013749
352,0.00013037,6.66062593,0.00051292,0.00047165,0.00014626
353,0.00015878,7.46157885,0.00069684,0.00056491,0.00022449
354,0.00020761,9.79894543,0.00082959,0.0008363,0.00029364
355,0.00017794,8.85865211,0.00075054,0.00062592,0.00021373
356,0.00013069,7.03198624,0.00061378,0.00050895,0.00015094
357,0.00013646,7.34237099,0.00067243,0.000609,0.00017214
358,0.00018525,8.19768524,0.00079097,0.00073261,0.00021195
359,0.00022695,8.60421371,0.00095291,0.00074462,0.00019443
360,0.00017577,7.13011694,0.00066322,0.00065816,0.00012761
361,0.00013263,6.01340294,0.00054783,0.00045291,0.00009215
362,0.00013234,6.02042532,0.0005811,0.00044609,0.00008157
363,0.00013518,6.30554438,0.00058729,0.00053677,0.00008481
364,0.00016908,6.50531626,0.00057925,0.00054654,0.00008863
365,0.0001637,6.02450562,0.00064915,0.00044753,0.00007639
366,0.00013553,4.80384254,0.00044447,0.00042794,0.00005892
367,0.00013515,4.19274998,0.00044216,0.00030507,0.00004672
368,0.00012612,3.69767714,0.00045474,0.00032148,0.00004715
369,0.00012637,3.26372504,0.00038193,0.00035116,0.00004816
370,0.00011906,3.36176538,0.00043204,0.00027519,0.00003993
371,0.00011408,4.25138378,0.00047243,0.00033671,0.00003952
372,0.00014573,5.10750055,0.00046036,0.00043533,0.00004564
373,0.00014277,4.89857483,0.00056938,0.00039219,0.00004981
374,0.00013344,4.19679642,0.0004427,0.00042014,0.0000409
375,0.00012334,3.79531717,0.00043265,0.00030865,0.00003571
376,0.00011254,3.68111682,0.00040808,0.00029304,0.00003322
377,0.00010648,3.80555272,0.00033444,0.00030957,0.00003185
378,0.00011602,3.97647882,0.00035178,0.00026937,0.00003507
379,0.00010882,3.86753631,0.00032677,0.00029203,0.00003369
380,0.00011068,3.64096451,0.00036206,0.00026671,0.00003276
381,0.00011233,2.91150379,0.00030711,0.00029851,0.00002824
382,0.00011305,2.11919594,0.00032599,0.00026198,0.00002905
383,0.00011888,1.42693818,0.00035049,0.00027453,0.00002498
384,0.00011566,0.9388963,0.00037848,0.00033752,0.00001979
385,0.00010133,0.64695132,0.00034299,0.00032999,0.00002069
386,0.00009659,0.45974132,0.0004021,0.00026829,0.00001362
387,0.00008029,0.2870501,0.00025246,0.00026494,0.00001078
388,0.00009725,0.28730586,0.0002668,0.00026161,0.00001284
389,0.00009304,0.25409764,0.0002795,0.00022811,0.00001
390,0.00007672,0.18073274,0.00021795,0.00018253,0.00001031
391,0.00007961,0.191194,0.00021927,0.00021511,0.00000955
392,0.00006987,0.16480289,0.00020159,0.00017003,0.00000811
393,0.0000534,0.16734324,0.00015383,0.000123,0.00000593
394,0.0000502,0.28043368,0.00012711,0.00010148,0.00000446
395,0.00005783,0.47225121,0.00009648,0.00009864,0.00000459
396,0.00006064,0.68687755,0.00013437,0.00007019,0.00000365
397,0.00006928,0.95479673,0.00014927,0.00010263,0.00000501
398,0.00008215,1.24468851,0.00018681,0.00009565,0.00000505
399,0.00008768,1.39885855,0.00023418,0.00009174,0.00000657
400,0.00008219,1.3878696,0.00022866,0.00010308,0.00000668
401,0.00008239,1.37344134,0.00022104,0.00010487,0.00000901
402,0.00007344,1.27077377,0.0001757,0.00009934,0.00000919
403,0.00007664,1.8510319,0.00019316,0.00012138,0.00001476
404,0.0001157,4.05585289,0.00032491,0.00026031,0.00003177
405,0.00010523,4.9909606,0.00037051,0.00028128,0.00003749
406,0.00011047,6.01736116,0.00045516,0.00036379,0.00004765
407,0.00014297,7.63893843,0.00053858,0.00049373,0.00008082
408,0.00013666,7.87176895,0.00049833,0.00050449,0.00012719
409,0.00014591,9.98588181,0.0007477,0.00054715,0.0001723
410,0.00013964,9.94031906,0.00082069,0.00065161,0.00014281
411,0.00015697,8.18901253,0.00067185,0.00062323,0.00009743
412,0.00014172,7.62239933,0.00052836,0.00055037,0.00009199
413,0.00015203,7.56257629,0.00068031,0.00051219,0.00010718
414,0.00016457,7.71839094,0.00078757,0.00062922,0.00009959
415,0.0001346,5.7973671,0.00058645,0.0004993,0.00006018
416,0.00012017,3.67182374,0.00049693,0.00032148,0.0000363
417,0.00009268,2.26485801,0.0003759,0.00030444,0.00002529
418,0.00009558,1.6698724,0.00034026,0.00027597,0.00002119
419,0.00009475,1.19627428,0.00032618,0.00029003,0.00002115
420,0.00008925,0.80729014,0.00035439,0.00025212,0.000018
421,0.00008586,0.57363158,0.00029504,0.00032088,0.00001961
422,0.00006775,0.35177061,0.00023972,0.00018954,0.00001315
423,0.00004469,0.17954895,0.000147,0.00011957,0.00000768
424,0.00003294,0.10593824,0.00008962,0.00007658,0.00000469
425,0.00003592,0.09891948,0.00009535,0.00006973,0.00000439
426,0.00004759,0.19309978,0.00010884,0.00009538,0.00000437
427,0.00004889,0.40068376,0.00010271,0.00009153,0.00000436
428,0.00005472,0.68075418,0.00011975,0.00007655,0.00000525
429,0.00005917,1.02131283,0.00014667,0.00009036,0.00000507
430,0.00006074,1.27403712,0.00019294,0.00008736,0.00000496
431,0.00005932,1.31491089,0.00018581,0.00009994,0.00000582
