Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00066781,0.0000018,0.00000127,0.00000032
-4,0,0.00060077,0.00000098,0.00000092,0.00000033
-3,0,0.00059021,0.00000176,0.00000034,0.00000031
-2,0,0.00062776,0.00000126,0.00000063,0.00000035
-1,0,0.00066625,0.00000153,0.00000029,0.00000034
0,0,0.0006544,0.00000148,0.00000046,0.00000035
1,0,0.0017224,0.00000325,0.00000115,0.00000123
2,0,0.01466822,0.00001251,0.00000262,0.00000586
3,0,0.0569853,0.00001822,0.00000396,0.0000112
4,0,0.11392884,0.00001616,0.00000347,0.00001334
5,0.00000286,0.17055814,0.00000615,0.00000358,0.00001043
6,0.00001193,0.22973977,0.00002666,0,0.00000702
7,0.0000098,0.28150243,0.00003033,0.00000827,0.00000616
8,0.00000632,0.33598107,0.00002452,0.00001296,0.00000625
9,0.00000649,0.33008552,0.00002373,0.00000562,0.00000599
10,0.00000603,0.30025402,0.00003889,0.00000226,0.00000565
11,0.00000219,0.33088923,0.00003986,0.0000145,0.0000061
12,0.00000695,0.38791272,0.00003697,0.00001264,0.00000803
13,0.00000265,0.4721663,0.00004115,0.00000473,0.00001263
14,0.0000003,0.53177857,0.00004583,0.00000413,0.000045
15,0.00000226,0.586128,0.00005913,0.00000333,0.00013255
16,0.0000042,0.60556996,0.00005072,0.00000935,0.00026792
17,0.00000445,0.62020874,0.00005504,0.00000113,0.00040162
18,0.00000361,0.57065952,0.00004902,0.0000061,0.00043221
19,0.00000497,0.83718437,0.00007561,0.00000787,0.00063718
20,0.00000352,1.11516595,0.0001101,0.00001345,0.00081248
21,0.00000331,1.05794156,0.00009736,0.00001669,0.00074257
22,0.00000096,1.04390049,0.00011976,0.00000998,0.0007044
23,0.00000316,1.05864239,0.00015995,0.00000594,0.00067481
24,0.00000322,1.08801591,0.00017941,0.00000523,0.00065175
25,0.00000537,1.05914092,0.00015194,0.00001153,0.00062551
26,0.00001361,0.97188312,0.00011705,0.00001802,0.0005779
27,0.00000776,0.96368533,0.00008425,0.00002608,0.00062358
28,0,1.00005507,0.0000808,0.00001288,0.0008205
29,0.00000086,1.0655179,0.00008746,0.00001073,0.00109106
30,0.00000277,1.08361161,0.00012007,0.00000382,0.00125602
31,0.00000332,1.09850681,0.00013082,0.00000898,0.00130481
32,0,1.11387014,0.00016344,0.00000283,0.00123926
33,0.00000455,1.13708484,0.00021154,0.00000666,0.00108362
34,0.00001217,1.1543479,0.0002503,0.00000511,0.00085898
35,0.00012751,1.25614536,0.00028221,0.00001073,0.00067953
36,0.00169495,2.09718966,0.00044665,0.00002026,0.00081774
37,0.01139412,3.23358011,0.00063031,0.00003162,0.0011355
38,0.03235026,3.23953462,0.000517,0.00007922,0.00117895
39,0.05303401,3.86130714,0.00056156,0.00010976,0.00123887
40,0.05649735,4.67330456,0.00074335,0.00013078,0.00166993
41,0.07163332,5.09860802,0.00077495,0.00013578,0.00198801
42,0.08952657,5.19142962,0.00073076,0.00021257,0.00167654
43,0.0769726,4.83696604,0.00065014,0.00028199,0.00147713
44,0.05825044,4.29360485,0.00052568,0.00028248,0.00135384
45,0.03983487,3.90431619,0.00037104,0.00024274,0.00126243
46,0.03030058,4.07522535,0.00032961,0.00020263,0.00218479
47,0.02387139,4.05409718,0.00041584,0.00015251,0.00300015
48,0.0203112,3.84975481,0.00047102,0.00016705,0.00298675
49,0.0168547,3.32931995,0.00035409,0.00020493,0.00189789
50,0.01475216,3.20012712,0.00031683,0.00018918,0.00131247
51,0.01369653,3.41850042,0.00032764,0.00019235,0.00158001
52,0.01209971,3.43737841,0.00035517,0.00018834,0.00207413
53,0.01187941,3.56896162,0.00039084,0.00019182,0.00223647
54,0.0117541,3.65724492,0.00042167,0.00022578,0.00172479
55,0.0111162,3.80860853,0.00037943,0.00028086,0.00152885
56,0.01023148,4.21074629,0.00043838,0.00025718,0.00212555
57,0.00824448,3.87334037,0.00046657,0.00025135,0.00235465
58,0.00724005,3.22088885,0.00044193,0.00028946,0.00191994
59,0.00762298,2.5320456,0.00048607,0.00034096,0.00188935
60,0.00755986,1.64920855,0.00044431,0.00039469,0.00172841
61,0.0047579,0.72331661,0.000311,0.00023207,0.0009444
62,0.0031847,0.40788019,0.00020896,0.00018917,0.00056186
63,0.00259415,0.31062552,0.00018623,0.0001483,0.00043634
64,0.00274423,0.31944254,0.00020782,0.00018079,0.00045126
65,0.00228962,0.2646035,0.00016425,0.0001489,0.00037255
66,0.00171246,0.19736338,0.00014066,0.00010285,0.00027845
67,0.00121416,0.18843423,0.00008794,0.00008458,0.00020615
68,0.00093853,0.54652894,0.00009874,0.00005096,0.00043268
69,0.00293307,2.04681253,0.0003076,0.00006707,0.00308493
70,0.04327354,4.45957851,0.0012962,0.00005339,0.00638754
71,0.18610682,5.81070805,0.00284339,0.00044459,0.00539298
72,0.25343281,6.29912996,0.00413595,0.00125769,0.00391883
73,0.1848388,5.75122118,0.00360127,0.00190221,0.00238359
74,0.10056096,5.34590292,0.00278033,0.00174129,0.0014225
75,0.06746235,5.78521585,0.00306533,0.00126476,0.00171245
76,0.06084761,6.53861237,0.00376869,0.00105281,0.00223314
77,0.08294978,6.60443592,0.00362583,0.00138281,0.00177434
78,0.0874012,5.38561964,0.00269571,0.00160155,0.00108354
79,0.06138854,3.18731976,0.00164432,0.00120978,0.00074437
80,0.03587158,1.48109806,0.00087856,0.00076906,0.00058315
81,0.02458424,0.86894304,0.00062321,0.00052984,0.00053579
82,0.01820044,0.72319871,0.00047488,0.00043368,0.00062815
83,0.01528721,0.70369959,0.00044279,0.0003631,0.00095997
84,0.01210522,0.53673816,0.00036603,0.00031747,0.00099185
85,0.00858791,0.33552939,0.00028366,0.00023112,0.00070784
86,0.00608955,0.2312699,0.00020277,0.00018282,0.00045287
87,0.00523645,0.45066702,0.00027571,0.00015182,0.00045071
88,0.00588763,1.693115,0.00136313,0.00008886,0.00132518
89,0.00762477,3.46797109,0.00277246,0.00000244,0.00205671
90,0.01999516,4.99206829,0.00259581,0.00039655,0.00202768
91,0.02877445,5.51749372,0.00161031,0.00089529,0.00688433
92,0.02069251,4.40737486,0.00092369,0.00086816,0.01841736
93,0.01893778,4.50142193,0.0012676,0.00092708,0.02478592
94,0.02882336,9.40525723,0.00320322,0.00161728,0.03498038
95,0.01903147,9.53421402,0.0040743,0.00106125,0.02193205
96,0.00823786,6.87653875,0.00632997,0.00044682,0.00882117
97,0.00488825,5.90312195,0.00823075,0.00010892,0.00459994
98,0.00393387,5.37555981,0.00664242,0.0012903,0.00303311
99,0.00368698,5.11601782,0.00738183,0.00149076,0.00227828
100,0.00379889,5.30394077,0.01150773,0.00071986,0.00207793
101,0.00373897,5.22725487,0.01327863,0.00235867,0.00187711
102,0.00359771,4.84087801,0.01182313,0.00457252,0.00162557
103,0.00337763,4.0903759,0.00822237,0.00354563,0.00140724
104,0.0033543,3.53484654,0.00501653,0.00229954,0.00136374
105,0.00366102,3.46563268,0.00415058,0.00168064,0.00144196
106,0.00430315,3.6967299,0.00460387,0.00106846,0.00149864
107,0.00497841,3.86127114,0.00489076,0.00083511,0.00153484
108,0.00520723,3.69048619,0.00434793,0.00075293,0.00150009
109,0.00514189,3.3686595,0.0039373,0.00074563,0.00141689
110,0.00598141,3.35232615,0.00390005,0.00106385,0.00158733
111,0.00481909,2.12671041,0.00238358,0.00116189,0.00127954
112,0.00368423,1.56070268,0.00140015,0.00088744,0.0014958
113,0.00289517,1.15686548,0.00100483,0.00061479,0.0017382
114,0.00209798,0.69356334,0.00071857,0.00047043,0.0012784
115,0.00168426,0.47690487,0.00064532,0.00038562,0.00089547
116,0.0018318,0.49312493,0.00077874,0.00046547,0.00086345
117,0.00139208,0.37666318,0.0006287,0.00037087,0.00060451
118,0.00094468,0.25976741,0.00045721,0.00025587,0.00039091
119,0.00076747,0.21377356,0.00038998,0.00020779,0.00030833
120,0.0006516,0.18351458,0.00031721,0.0001856,0.00025464
121,0.0005293,0.15265706,0.00027594,0.00013436,0.00020829
122,0.00039629,0.13133384,0.00022776,0.00011113,0.00016182
123,0.0003398,0.32423779,0.00025106,0.00010448,0.00022555
124,0.00040739,1.44628727,0.00083141,0.00007064,0.0009364
125,0.00044157,3.35952687,0.00154029,0.00003996,0.00186761
126,0.00049571,4.96557856,0.00171795,0.00042791,0.00357839
127,0.00057108,6.032691,0.00189231,0.0009419,0.00712804
128,0.0007255,9.42393589,0.00238588,0.00159383,0.01361629
129,0.00071579,11.53660488,0.0030024,0.00179354,0.01664018
130,0.00058068,8.69169044,0.00288325,0.00143891,0.0144157
131,0.00053827,8.85933113,0.0031732,0.00166663,0.01372505
132,0.00041855,8.12107658,0.00295365,0.00132467,0.00965035
133,0.00030956,6.93572283,0.00237817,0.00100335,0.00612675
134,0.00023425,6.377388,0.00218812,0.00077755,0.00478885
135,0.00019717,6.64182138,0.00214865,0.00076962,0.00483229
136,0.0001823,7.1658988,0.00204707,0.00094381,0.00564377
137,0.00018154,7.98236418,0.00207144,0.00110583,0.00734515
138,0.00016865,8.71827507,0.00193404,0.00127022,0.00890033
139,0.00017353,9.30601311,0.00232877,0.00133774,0.00889293
140,0.00016267,9.34416676,0.00303031,0.00127102,0.00736668
141,0.00013678,8.68283653,0.00314651,0.00115651,0.0057208
142,0.00011546,7.44069195,0.00283642,0.00117684,0.00465639
143,0.00009929,6.23741245,0.00479737,0.00079398,0.00376186
144,0.00007446,5.34054422,0.00749405,0.00022232,0.00275167
145,0.00005671,4.13551569,0.00629685,0.00095952,0.00209214
146,0.00005795,2.78287005,0.00375701,0.00202178,0.00183894
147,0.00005261,1.62230158,0.00192509,0.00156976,0.00178485
148,0.0000548,1.05302334,0.00137611,0.00100234,0.00158807
149,0.00004249,0.67397678,0.00101838,0.000705,0.00100662
150,0.00001867,0.41374871,0.00061536,0.00047895,0.00054638
151,0.00001811,0.32074949,0.00048356,0.00030802,0.00036366
152,0.00002219,0.50111812,0.00053795,0.00025952,0.0003633
153,0.00001677,1.25106037,0.00089396,0.00022011,0.0010125
154,0.0000251,1.85466599,0.00097979,0.00031914,0.00176962
155,0.00001021,2.49217319,0.00121888,0.00031314,0.00227939
156,0.00001417,3.3580513,0.00207296,0.00013728,0.00218412
157,0.00002073,4.25030661,0.00209559,0.00026503,0.0023842
158,0.00001888,6.01514959,0.00193865,0.00072291,0.0045556
159,0.00002621,7.85994768,0.00189664,0.00100936,0.0069989
160,0,9.14297771,0.00233229,0.00102614,0.00731993
161,0.00001505,9.13933277,0.00292533,0.0009824,0.00621032
162,0.00004089,8.26918316,0.00278923,0.00095688,0.00501832
163,0.00003884,6.76577044,0.00208672,0.00095964,0.00412759
164,0.00000733,5.44073534,0.00218865,0.00069065,0.00327322
165,0,4.47103548,0.00258962,0.00040921,0.00231797
166,0.00000062,3.39490008,0.00197211,0.00051757,0.0015321
167,0.00001079,2.71055889,0.00151425,0.00068182,0.00133088
168,0.00000609,2.13003087,0.00105003,0.00072483,0.0012948
169,0.00000135,1.68266749,0.00071054,0.00048681,0.00146211
170,0.00000448,1.46782804,0.00054121,0.0003867,0.00164795
171,0.00000049,1.10067141,0.00048569,0.00034602,0.00158681
172,0,0.57031727,0.00039106,0.00023765,0.00080925
173,0,0.36753237,0.00032428,0.00021281,0.00043415
174,0,0.42246208,0.0003238,0.00023894,0.0003722
175,0,0.75680125,0.00030245,0.00017129,0.00045724
176,0,0.98079079,0.00033166,0.00016156,0.00101213
177,0,0.6376726,0.00026219,0.00016929,0.00094145
178,0,0.31883824,0.00022156,0.00011333,0.00046208
179,0,0.21083003,0.00018653,0.00011515,0.00024918
180,0,0.20091769,0.00020494,0.00012126,0.00019881
181,0,0.16641352,0.00020347,0.00010468,0.00014855
182,0,0.1370009,0.00015408,0.00010352,0.00011407
183,0,0.10204986,0.00015376,0.00005985,0.00008307
184,0,0.07723393,0.00010619,0.00007652,0.00005923
185,0,0.0675576,0.00009562,0.00005416,0.00004912
186,0,0.08386563,0.00008337,0.00005563,0.00004609
187,0,0.14612617,0.00009613,0.00004069,0.00005113
188,0,0.29473704,0.00009115,0.0000542,0.00006571
189,0.00000069,0.52000725,0.00009024,0.00004648,0.00010446
190,0.00000115,0.73902118,0.00009599,0.00004164,0.00015395
191,0,0.91405404,0.0000994,0.00003896,0.00018019
192,0,1.01528132,0.00011477,0.00003324,0.00018029
193,0,1.04776525,0.0001108,0.00004149,0.00016639
194,0.00000008,1.06837916,0.00012452,0.00003782,0.00015491
195,0.0000005,1.09928381,0.00011996,0.00004829,0.00014703
196,0.00000043,1.13648736,0.00013144,0.00003558,0.00014118
197,0.00000587,1.17241836,0.00014728,0.00004031,0.00013601
198,0.00000114,1.23637307,0.00015918,0.00004642,0.00013576
199,0,1.30013025,0.00015783,0.00004998,0.00013823
200,0.00000136,1.28654289,0.00017052,0.00004243,0.00013514
201,0.0000029,1.2888875,0.00017204,0.000061,0.00013692
202,0.00000383,1.29984367,0.00017478,0.00006721,0.00014127
203,0.00000255,1.26901388,0.00017088,0.00006967,0.00014131
204,0.00000122,1.23876595,0.00017762,0.0000749,0.00014067
205,0,1.22614384,0.00017518,0.00008204,0.00014209
206,0.0000007,1.19409001,0.00017481,0.00008378,0.00014213
207,0.0000021,1.23966539,0.00017658,0.00009239,0.00015196
208,0,1.48099101,0.00016393,0.00009532,0.00051186
209,0,3.62822676,0.00033248,0.00018237,0.00315616
210,0,5.55804443,0.00049071,0.00028475,0.00476771
211,0,6.69168806,0.00061979,0.00031972,0.00549721
212,0,7.14134645,0.00092467,0.00036448,0.00598957
213,0,8.99513912,0.00111407,0.00044209,0.00680318
214,0,8.4924469,0.00069005,0.0004264,0.00968566
215,0,8.14822197,0.00048578,0.00042012,0.01523473
216,0,10.83640289,0.00066726,0.00053282,0.02151371
217,0,13.35405159,0.00091557,0.00067593,0.02211746
218,0,12.05619431,0.00123083,0.00047787,0.01451871
219,0,10.21899605,0.0013559,0.00027121,0.00781566
220,0.00000062,8.62825012,0.00081257,0.00030795,0.0050661
221,0.00001273,7.97894907,0.00066095,0.00035691,0.00539084
222,0,8.73092461,0.00082342,0.00039641,0.00628914
223,0,9.41458511,0.00120121,0.00043478,0.00605153
224,0,9.05153275,0.00120476,0.00049135,0.00470033
225,0,7.5824523,0.00121417,0.00040181,0.00302868
226,0,5.11326075,0.00103961,0.0002744,0.00153615
227,0,2.8297832,0.00059129,0.00031763,0.0007678
228,0,1.39862227,0.00039118,0.00028232,0.00047969
229,0,0.87065244,0.00034219,0.00027392,0.00038819
230,0,0.59158808,0.00027798,0.00022688,0.00030058
231,0,0.4491761,0.00025581,0.00017004,0.00024206
232,0,0.36155465,0.00027597,0.00015892,0.00020075
233,0.00000028,0.30839086,0.00019623,0.00018187,0.00017262
234,0.00000197,0.26437888,0.00018608,0.00011623,0.00014811
235,0,0.21319115,0.00016301,0.00009199,0.00011355
236,0,0.16291375,0.00010342,0.00008153,0.00008988
237,0,0.14085004,0.00009347,0.000049,0.00007088
238,0,0.25586769,0.00015681,0.00005481,0.00008204
239,0,0.4209944,0.00014706,0.00011591,0.0000981
240,0,0.70716363,0.00018279,0.00007451,0.00009895
241,0,1.10048902,0.00016753,0.00008463,0.00007873
242,0,1.38321424,0.0001857,0.00005646,0.00007355
243,0.000009,1.91545737,0.00017544,0.0000869,0.00008456
244,0,2.37674761,0.00016503,0.00009202,0.00009504
245,0.00000002,2.54350185,0.00016197,0.00009634,0.00010259
246,0,2.3219595,0.00018086,0.00010417,0.00010111
247,0,1.79830217,0.00020872,0.00011078,0.00009197
248,0,1.66736674,0.00024627,0.00011942,0.00007704
249,0,1.68682086,0.00021668,0.00014518,0.00006733
250,0.00000178,1.60385704,0.00022225,0.00010906,0.00006273
251,0,1.19283187,0.00017505,0.0001177,0.00006099
252,0,0.64831984,0.00015353,0.00008966,0.00005513
253,0,0.39100105,0.00016526,0.00009942,0.00005187
254,0,0.29358318,0.00016496,0.000118,0.00005491
255,0,0.20422074,0.00015092,0.00009623,0.00004393
256,0,0.14350721,0.00013423,0.00008283,0.00003376
257,0,0.10144959,0.00008583,0.0000791,0.00002485
258,0,0.10347702,0.00008434,0.00004999,0.0000217
259,0,0.20003046,0.00007744,0.00005799,0.00002342
260,0,0.45013076,0.00007249,0.00004934,0.00002546
261,0,0.7521106,0.00006505,0.00004288,0.00002646
262,0,0.97197413,0.00006523,0.00003261,0.00002683
263,0,1.06722856,0.00007609,0.00002867,0.00002806
264,0,1.09585404,0.00008046,0.000034,0.00002947
265,0.00000016,1.09950757,0.00008486,0.00003994,0.00003218
266,0.00000013,1.13942862,0.00007973,0.00004723,0.00003345
267,0.00000216,1.12347198,0.00007579,0.00003854,0.00003462
268,0.00000364,1.13478923,0.00009129,0.00003568,0.00003432
269,0.0000022,1.16836047,0.00009929,0.00004677,0.00003462
270,0.00000059,1.20142174,0.000095,0.00005237,0.00003505
271,0.00000122,1.24142098,0.00009362,0.0000458,0.00003472
272,0.00000109,1.26183343,0.00011352,0.00004158,0.00003409
273,0.00000015,1.25376081,0.00010131,0.00005885,0.00003314
274,0.00000057,1.23849952,0.00010976,0.00004809,0.00003196
275,0.00000104,1.25816476,0.00010861,0.00005968,0.00003326
276,0.00000016,1.22233927,0.00009891,0.00005817,0.00003157
277,0.00000044,1.20453668,0.00009572,0.00004806,0.00003053
278,0.00000197,1.22967362,0.00009626,0.00004847,0.00003109
279,0.00000321,1.2050364,0.00010411,0.0000472,0.00002958
280,0.00000011,1.20814097,0.0001129,0.0000579,0.00002886
281,0,1.19502711,0.00009006,0.00006556,0.00002764
282,0,1.24293053,0.00010481,0.00004353,0.00002641
283,0.00001291,1.74757397,0.00028361,0.0000321,0.00003599
284,0.00006351,3.36937237,0.00039853,0.00008315,0.00033414
285,0.00004953,5.15686369,0.0003336,0.00019161,0.00156961
286,0.00001242,8.08887863,0.00041424,0.00024719,0.00383394
287,0,11.53214169,0.00045908,0.00030811,0.0048261
288,0,14.23002529,0.00052398,0.0003262,0.00601812
289,0,11.46337795,0.00048479,0.00030514,0.00711582
290,0,12.8350687,0.00042528,0.00043899,0.008029
291,0,15.15364075,0.00071292,0.00035787,0.00725892
292,0,13.89627647,0.00061852,0.00038316,0.00478562
293,0,12.45277023,0.00053645,0.00025763,0.00324167
294,0,9.89236069,0.00058301,0.00017646,0.00239374
295,0,9.16879845,0.00074373,0.00026694,0.00208718
296,0,9.34891796,0.00105033,0.00025817,0.00160401
297,0,9.00334072,0.00136528,0.0002591,0.00092213
298,0,6.76074219,0.00105072,0.0002265,0.00043443
299,0.00000012,5.89871836,0.00080784,0.00028053,0.00028963
300,0,5.78331661,0.00092265,0.0002075,0.00024074
301,0.00000008,5.67769146,0.0009496,0.00024475,0.00020534
302,0,5.96781826,0.0008108,0.00025075,0.00019235
303,0,6.55464792,0.00055136,0.00023842,0.00023951
304,0,7.24975061,0.00037907,0.00020137,0.00040405
305,0,8.10146141,0.00047197,0.00010948,0.00061032
306,0,8.72521114,0.00074668,0.00011357,0.00068773
307,0,8.8299408,0.00098799,0.00017615,0.0006594
308,0,8.32659626,0.00140226,0.00017678,0.00061054
309,0,7.85825157,0.00162247,0.00026348,0.00053476
310,0,7.6990757,0.00125205,0.00047864,0.00039848
311,0,7.11490631,0.0009271,0.00036756,0.00024018
312,0,6.38860512,0.00063812,0.00019754,0.00014823
313,0,6.41903543,0.000457,0.00015689,0.00015784
314,0,7.48101044,0.00025011,0.00020834,0.00027502
315,0,8.57912445,0.00026976,0.00009016,0.00045719
316,0,8.85556126,0.00023362,0.00012961,0.00057769
317,0,9.18817139,0.00048239,0.0000505,0.0005832
318,0,8.41053009,0.0009523,0.00007245,0.00046336
319,0,7.60646868,0.00082708,0.00018702,0.00028251
320,0,7.57131004,0.00049986,0.00015836,0.00017161
321,0,6.99415684,0.00023249,0.00010388,0.00015395
322,0,6.9665451,0.00026328,0.0000284,0.00016945
323,0,6.77203608,0.00023983,0.00008138,0.00012773
324,0,5.96853399,0.00021815,0.00003847,0.00008183
325,0,5.11513567,0.0002401,0.00001995,0.00005668
326,0,4.49081755,0.00020352,0.00004575,0.00004193
327,0,4.29303312,0.00018021,0.00005508,0.00003709
328,0,4.15691853,0.00019081,0.00004048,0.00003321
329,0,3.99062324,0.00024357,0.00003725,0.00002999
330,0,3.8082962,0.00024566,0.00006316,0.00002818
331,0,3.42734194,0.00027911,0.00005839,0.00002524
332,0,2.59720635,0.00025762,0.00006146,0.00002145
333,0,1.93893611,0.00017925,0.00007877,0.00001771
334,0,1.35404539,0.00012504,0.00005176,0.00001776
335,0,0.82449901,0.0001307,0.00004176,0.00001805
336,0,0.63060492,0.00008015,0.000067,0.00002603
337,0,0.50068063,0.00011829,0.00002485,0.0000291
338,0,0.40621766,0.00008693,0.00003088,0.00002358
339,0,0.32081562,0.00010245,0.00001431,0.00002057
340,0,0.29169896,0.00010493,0.00003129,0.00001736
341,0,0.28946501,0.00014579,0.00003878,0.00001739
342,0,0.23889592,0.00009966,0.00006438,0.0000171
343,0,0.20442365,0.00007125,0.00003197,0.00001399
344,0,0.18077689,0.00006185,0.00001514,0.00001846
345,0,0.14054155,0.00007296,0.00001068,0.00001022
346,0,0.13524398,0.00007215,0.000025,0.00001195
347,0,0.10872015,0.0000547,0.00001729,0.00000839
348,0,0.08332405,0.00001807,0.00000991,0.00000941
349,0,0.10145043,0.00003376,0.00000278,0.00000817
350,0,0.25526282,0.00003713,0.00000872,0.00000778
351,0,0.55556357,0.00003548,0.00001185,0.00000763
352,0,0.89171642,0.00003373,0.000008,0.00000721
353,0,1.0941515,0.00003686,0.00000449,0.00000587
354,0,1.18822694,0.00003373,0.0000065,0.00000543
355,0,1.2048521,0.0000472,0.00000133,0.00000567
356,0,1.19581532,0.00004352,0.00000842,0.00000545
357,0,1.13792205,0.00003865,0.00001197,0.00000479
358,0,1.10896564,0.00003351,0.00000502,0.00000641
359,0,1.11094403,0.0000522,0.00000502,0.00000572
360,0,1.14630306,0.00004236,0.00001692,0.00000546
361,0,1.17723441,0.00005266,0.00000648,0.00000628
362,0,1.21243,0.00004206,0.00001415,0.00000607
363,0,1.21444368,0.00006024,0.00000222,0.00000593
364,0,1.22682619,0.00005249,0.0000178,0.0000059
365,0,1.20270717,0.00004677,0.00000685,0.00000525
366,0,1.20787334,0.0000702,0.00000675,0.00000544
367,0,1.20858037,0.00005709,0.00002532,0.00000608
368,0,1.19636714,0.00005247,0.00001578,0.00000546
369,0,1.21987844,0.00005198,0.00000915,0.00000615
370,0,1.19084716,0.00006412,0.00000969,0.00000562
371,0,1.17759013,0.00004283,0.00001902,0.00000503
372,0,1.45086884,0.00016976,0.00000388,0.00000521
373,0,2.68169832,0.00030273,0.00000037,0.00003231
374,0,4.52802896,0.00027499,0.00005936,0.00021936
375,0,6.68404818,0.00029765,0.00009352,0.00058997
376,0,8.82513523,0.00077417,0.00003269,0.00069862
377,0,10.6249485,0.00125778,0.00004417,0.00044567
378,0,8.04516315,0.00067447,0.00011295,0.00027065
379,0,6.91137552,0.00046111,0.00013207,0.00035977
380,0,8.43082809,0.00078389,0.00012308,0.00043678
381,0,9.47444725,0.00109476,0.00025672,0.00037344
382,0,7.77268314,0.00077124,0.0002623,0.00023853
383,0,7.07316256,0.00047893,0.00017693,0.00014825
384,0,5.58292198,0.00024702,0.0001074,0.00007739
385,0,4.21198273,0.00020024,0.00004863,0.00004195
386,0,3.4055047,0.00015191,0.00006714,0.00002872
387,0,2.99280262,0.00010363,0.00005592,0.00002415
388,0,2.66419816,0.00010009,0.00003114,0.00001806
389,0,2.53848076,0.00008856,0.00003454,0.00001612
390,0,3.16130757,0.0000911,0.00003411,0.00001744
391,0,3.95443249,0.00007136,0.00004932,0.00001667
392,0,4.33679867,0.00008084,0.00003504,0.00001703
393,0,4.24704409,0.00005887,0.00003715,0.00001817
394,0.00003796,3.88224363,0.00009878,0.0000194,0.00001617
395,0.0000263,3.7656641,0.00010522,0.00004782,0.00001345
396,0,3.9215529,0.0000783,0.00006406,0.00001039
397,0,4.33580494,0.00009272,0.00003751,0.0000126
398,0,4.52897501,0.00006384,0.00005509,0.00001511
399,0,4.42566872,0.00009989,0.00002081,0.00001647
400,0,4.15914106,0.0000833,0.000039,0.00001418
401,0,3.86032581,0.00008517,0.00003447,0.00001045
402,0,3.62650013,0.00007997,0.00002528,0.00001147
403,0,3.42606664,0.00010734,0.00001683,0.00000953
404,0,3.32709527,0.0001062,0.00002928,0.00000957
405,0,3.62349534,0.00006111,0.00004628,0.00001121
406,0,4.18341351,0.0000436,0.0000085,0.00001293
407,0,4.55393839,0.00009212,0.00000756,0.00001706
408,0,4.56690884,0.00010561,0.00003559,0.00001665
409,0,4.59169769,0.0000815,0.00004814,0.00001505
410,0,4.63088989,0.00006504,0.0000373,0.0000125
411,0,4.36524439,0.00009601,0.00001431,0.00001166
412,0,3.94797707,0.00007026,0.00002858,0.00001223
413,0,3.561167,0.00010514,0.00001348,0.0000084
414,0,3.49213409,0.00008934,0.00004294,0.00001088
415,0,3.28971243,0.00007097,0.00003387,0.00000932
416,0,2.94675231,0.00008296,0.00001129,0.00000905
417,0,2.23774719,0.00004396,0.00002709,0.0000081
418,0,1.49805546,0.00001674,0.0000026,0.00001106
419,0,1.2677505,0.00007665,0,0.00000828
420,0,1.39247537,0.00006475,0.00000869,0.00000822
421,0,1.38206196,0.00006865,0.00000557,0.00000702
422,0,1.30359852,0.00006241,0.00000677,0.00000725
423,0,1.39282525,0.00009033,0.00000437,0.00000732
424,0,1.79495215,0.00005495,0.00002998,0.0000059
425,0,2.05242205,0.00007087,0.00000274,0.00000727
426,0,1.67391467,0.00004506,0.00001359,0.000005
427,0,1.16857564,0.00005135,0.00000257,0.00000759
428,0,0.79379916,0.00005723,0.00000656,0.00000623
429,0,0.48003447,0.00005679,0.00000928,0.00000699
430,0,0.28769428,0.0000639,0.000023,0.00000487
431,0,0.2458245,0.00004885,0.00002505,0.00000561
432,0,0.22515166,0.00007504,0.00000671,0.00000754
433,0,0.38170347,0.00004374,0.00002168,0.00000776
434,0,1.0049634,0.00005648,0.00000181,0.00000674
435,0,1.87105036,0.00006799,0.00000655,0.00000766
436,0,3.30270147,0.00008771,0.00000648,0.00000494
437,0,4.72862625,0.00007582,0.00003268,0.00001157
438,0,5.59019279,0.00009977,0.00001322,0.00001957
439,0,6.10932064,0.00011791,0.00002406,0.00002549
440,0,5.73879147,0.00011645,0.00002778,0.00002171
441,0,5.43726921,0.00016569,0.00002139,0.00002164
442,0,5.06629896,0.00013359,0.00006877,0.00001304
443,0,4.89306879,0.00005342,0.00006623,0.00000718
444,0,5.06481218,0.00004732,0.00000826,0.00001142
445,0,5.09336376,0.00011699,0.00001033,0.0000154
446,0,4.93783522,0.00008893,0.00005106,0.00001205
447,0,4.44065714,0.00009623,0.00002333,0.00001156
448,0,3.95236993,0.0001056,0.00001497,0.00001075
449,0,3.56728363,0.00004454,0.0000285,0.00000827
450,0,3.39621186,0.00006847,0.00000986,0.0000085
451,0,3.34310484,0.00005759,0.00001764,0.00000646
452,0,3.24308372,0.0000718,0.00001043,0.00000838
453,0,2.83431768,0.00007725,0.00001309,0.00000653
454,0,1.95970082,0.00007882,0.00001216,0.00000627
455,0,1.58222842,0.00010703,0.00001344,0.00000626
456,0,1.18409395,0.00009006,0.00002936,0.00000487
457,0,0.89276272,0.00006154,0.0000336,0.00000478
458,0,1.12154675,0.00005617,0.00000334,0.00000704
459,0,1.46500492,0.00006973,0.0000043,0.00000473
460,0,1.62285709,0.00008356,0.00000771,0.00000603
461,0,1.68887877,0.0001047,0.00001745,0.00000419
462,0,1.65189886,0.00010311,0.0000398,0.00000513
463,0,1.78559029,0.00008809,0.00003297,0.00000463
