Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00112436,0.00000105,0.00000008,0.00000011
-4,0,0.00100953,0.00000035,0.00000039,0.00000009
-3,0,0.00596191,0.00000308,0.0000001,0.0000004
-2,0,0.10272037,0.00001365,0.00000768,0.00000259
-1,0,0.32859457,0.00001808,0.00000213,0.0000038
0,0.00000472,0.40447304,0.0000359,0.00000356,0.00000256
1,0.00000036,0.3936334,0.0000323,0.00000769,0.00000202
2,0,0.3341403,0.00002263,0.00000926,0.00000245
3,0.00000208,0.30555514,0.00000928,0.00000535,0.00000297
4,0.00000413,0.36771479,0.00002853,0,0.00000385
5,0.00000234,0.47499111,0.00005244,0.00000611,0.00000603
6,0.0000006,0.62433439,0.00003473,0.00001876,0.00000801
7,0.00000092,0.79130286,0.00005177,0.00000257,0.00001074
8,0.00000136,0.97599268,0.00005773,0.00000691,0.00001648
9,0.00000188,1.49497604,0.00008502,0.00001507,0.00003508
10,0.00036336,3.05491519,0.00022808,0.00001013,0.00013069
11,0.00709853,5.53270626,0.00052418,0.00000247,0.00136092
12,0.04497355,14.00478554,0.00108695,0.00026153,0.0237779
13,0.08047222,25.81617737,0.0020058,0.00088466,0.09375917
14,0.03337484,18.8875885,0.00126188,0.00087847,0.07049564
15,0.01174552,15.07051468,0.00091883,0.00068316,0.03982807
16,0.00704402,17.55215073,0.00100815,0.00088987,0.04195285
17,0.00442007,18.07211113,0.00147246,0.00088504,0.04498495
18,0.00222743,14.12486935,0.00152746,0.00073661,0.0311484
19,0.00127724,11.78296757,0.00115473,0.00064537,0.01934144
20,0.00084848,10.97587967,0.00092568,0.00045598,0.01348053
21,0.00074499,12.45714283,0.0007425,0.00053485,0.01468324
22,0.00072268,14.12933922,0.00094776,0.00055052,0.01958556
23,0.00056216,12.21125126,0.00186455,0.00052083,0.018065
24,0.00039377,7.67577791,0.00212505,0.00058488,0.01122251
25,0.00031762,3.69680643,0.00121161,0.00072532,0.0061317
26,0.00024487,1.79085386,0.00059073,0.00053236,0.00348554
27,0.00018903,1.04135942,0.0003247,0.00030056,0.00209322
28,0.00014851,0.72999668,0.00019057,0.00015279,0.00135739
29,0.00011669,0.85203296,0.00019573,0.00007545,0.0009269
30,0.0000867,1.77815437,0.00048675,0.00004363,0.0010328
31,0.00008356,2.85040045,0.00111604,0.00006209,0.00147434
32,0.00009152,3.41830349,0.00173709,0.00019288,0.0015904
33,0.00009161,3.05158663,0.00165942,0.00051738,0.00152456
34,0.00008958,1.73663747,0.00093883,0.00053832,0.00109809
35,0.00008992,0.78441906,0.00043645,0.0002686,0.00062959
36,0.00007951,0.5071795,0.00031925,0.00017633,0.00047198
37,0.00004085,0.30998287,0.00018827,0.00012581,0.00030751
38,0.00003038,0.2074499,0.00012733,0.00007179,0.00021136
39,0.00002787,0.13878666,0.00008376,0.00004726,0.00014233
40,0.00002376,0.11934374,0.00005836,0.00003801,0.00011511
41,0.00001845,0.15486537,0.00006878,0.00002168,0.00010766
42,0.00001734,0.26999918,0.00006133,0.00003207,0.00011266
43,0.00002713,0.45093915,0.00007264,0.00003093,0.00016647
44,0.00002663,0.6219908,0.00004915,0.00003688,0.00027439
45,0.00001673,0.73090106,0.00005708,0.00001172,0.00035879
46,0.00002149,0.81436658,0.0000631,0.00002163,0.00040455
47,0.00002568,0.86618531,0.00005827,0.00002117,0.00042189
48,0.00002528,0.95902109,0.0000699,0.00002056,0.00044701
49,0.00003205,1.44935286,0.00011896,0.0000303,0.00062321
50,0.00005953,3.16946721,0.00079602,0.00000148,0.0012087
51,0.0000851,6.11126852,0.00211971,0.0000674,0.00215672
52,0.00021107,10.41941452,0.00259172,0.00041667,0.00489965
53,0.0005814,13.90078449,0.00196728,0.00067791,0.01314237
54,0.00093116,19.25948143,0.00141055,0.00090991,0.03272876
55,0.00056819,17.56068611,0.00094375,0.00047893,0.03850364
56,0.00027482,18.80607224,0.00068702,0.00053096,0.04325071
57,0.00020989,20.71758652,0.00065287,0.00040167,0.04703481
58,0.00017331,18.09235382,0.00089101,0.00017517,0.03635411
59,0.00013962,19.98707199,0.00077786,0.00050242,0.04013486
60,0.00010169,22.20696831,0.00063782,0.00052219,0.05167497
61,0.00009249,18.89266014,0.00114344,0.00024906,0.04207229
62,0.00005465,14.31406403,0.00163198,0.00011988,0.02285913
63,0.00002274,15.23097897,0.00123353,0.00042402,0.01735108
64,0.00005249,17.74767303,0.00087666,0.00040179,0.02018565
65,0.00008605,16.78191185,0.00065151,0.00034015,0.02018595
66,0.00005691,12.78784847,0.00074909,0.00019754,0.01351857
